Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,Bejana-Mu,1,1,71,,,,
2,up,JPCC Worship,More Than Enough,2,1,67,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,70,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,71,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),7,2,58,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,4,1,68,,,,
7,down,Hillsong Worship,Christ Is Enough,5,1,67,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,70,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,71,,,,
10,up,Hillsong Worship,With All I Am,10,2,56,,,,
11,up,JPCC Worship,Tuhan Penebusku,12,6,71,,,,
12,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,67,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,69,,,,
14,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,68,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,67,,,,
16,up,NDC Worship,Waktu Tuhan (Live),16,1,71,,,,
17,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,67,,,,
18,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,64,,,,
19,up,JPCC Worship Youth,Kumilik-Mu,21,10,62,,,,
20,down,Sound of Praise,Satu-Satunya (Live),19,6,65,,,,
21,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,6,66,,,,
22,up,Angel Pieters,Doa Yabes,23,7,64,,,,
23,up,Sari Simorangkir,Dengan SayapMu,59,9,68,,,,
24,down,Sari Simorangkir,Kaulah Harapan,22,6,63,,,,
25,down,Hillsong Worship,Worthy Is the Lamb,24,8,63,,,,
26,up,Hillsong Worship,Still,63,7,65,,,,
27,down,JPCC Worship Youth,Where Can I Go,25,20,68,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),27,10,68,,,,
29,down,JPCC Worship,Karna SalibMu (Live),26,8,67,,,,
30,down,Hillsong UNITED,Hosanna,28,8,57,,,,
31,down,Hillsong Worship,Here I Am to Worship / Call,29,10,62,,,,
32,down,JPCC Worship,Anugerah Terbesar (Live),30,19,71,,,,
33,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),38,9,71,,,,
34,down,JPCC Worship,Nothing's Gonna Stop Us Now,32,22,66,,,,
35,down,NDC Worship,Kupercaya JanjiMu (Live),33,5,69,,,,
36,up,Lauren Daigle,You Say,36,1,71,47,2019-10-06,47,2019-10-06
37,down,GMS,Kemenangan Terjadi Di Sini (Live),31,12,63,,,,
38,down,NDC Worship,Berkat KemurahanMu (Live),35,3,71,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,13,66,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),85,29,32,,,,
41,down,GMS Live,Mengikut Yesus,39,13,66,,,,
42,up,Citra Scholastika,Tetap Cinta Yesus,75,30,27,,,,
43,down,JPCC Worship,None Like You,37,17,65,,,,
44,down,Hillsong Worship,Through It All,41,8,63,,,,
45,down,Sari Simorangkir,Yang Terbaik,42,21,67,,,,
46,down,Sammy Simorangkir,Karena Kita,44,14,62,,,,
47,down,JPCC Worship,DenganMu Tuhan (Live),43,22,61,,,,
48,down,Symphony Worship,Kubersyukur Bapa,40,5,71,,,,
49,down,JPCC Worship,Mengenal-Mu,46,11,63,,,,
50,down,JPCC Worship,Tiada Ternilai (Live),45,22,70,,,,
51,up,Sixpence None the Richer,Kiss Me,51,24,69,,,,
52,down,JPCC Worship,Ajaib Kau Tuhan,47,35,68,,,,
53,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,49,19,67,,,,
54,down,JPCC Worship,You Are My Father (Live),48,29,69,,,,
55,down,JPCC Worship,Harapanku,53,36,62,,,,
56,-,Bob Fitts & Integrity's Hosanna! Music,I Will Bow to You,-,56,1,,,,
57,-,Caleb Garraway & Katie Garraway,For My Good,-,57,1,,,,
58,down,Hillsong Worship,One Thing,50,16,69,,,,
59,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),54,19,65,,,,
60,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,55,21,66,,,,
61,down,JPCC Worship,Savior Reigns (Studio Version),56,27,69,,,,
62,down,JPCC Worship,Penyelamatku,61,46,64,,,,
63,down,NewSong,When God Made You,58,13,60,,,,
64,up,Hillsong Worship,Jesus I Need You,65,17,61,,,,
65,down,NDC Worship,Bukti KebesaranMu (Live),64,10,63,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,60,37,56,,,,
67,up,JPCC Worship,Roh-Mu Yang Hidup,69,34,62,,,,
68,down,Chris Tomlin,How Great Is Our God,62,36,69,,,,
69,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,73,24,64,,,,
70,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),66,46,63,,,,
71,up,GMS Live,JanjiMu,72,22,53,,,,
72,down,Casting Crowns,Who Am I,70,23,59,,,,
73,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,60,,,,
74,down,Sixpence None the Richer,There She Goes,67,39,59,,,,
75,down,JPCC Worship,Terpujilah Nama-Mu,71,52,65,,,,
76,down,JPCC Worship,Be Glorified (Live),57,32,69,,,,
77,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",76,46,38,,,,
78,down,JPCC Worship,Savior Reigns,77,44,55,,,,
79,up,JPCC Worship,Tetap Setia,94,26,35,,,,
80,up,Hillsong Young & Free,Wake (Live),80,27,50,,,,
81,down,Planetshakers,Turn It Up (Live),68,33,70,,,,
82,down,Edward Chen,Satu-Satunya,81,67,36,,,,
83,up,JPCC Worship,Oh the Wonders of Your Love (Live),91,25,71,,,,
84,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),82,64,41,,,,
85,-,Ruthinia,Bapa Yang Mengasihiku,-,85,1,,,,
86,down,JPCC Worship,Kau Rajaku (Live),52,32,66,,,,
87,up,JPCC Worship,BersamaMu (Live),92,11,68,,,,
88,-,JPCC Worship,You Are My Hiding Place,-,58,55,,,,
89,-,New Power Worship,Engkau Tuhan Yang Setia (Live),-,89,1,,,,
90,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,98,13,8,,,,
91,down,JPCC Worship,Slamanya Kau Tuhan (Live),74,56,46,,,,
92,down,Jenn Johnson,Here I Bow,79,14,43,,,,
93,up,JPCC Worship,Jesus It Is You (Live),93,55,58,,,,
94,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,66,4,,,,
95,-,Hillsong Worship,Mighty to Save (Live),-,31,13,,,,
96,down,Symphony Worship,HadiratMu Memenuhiku (Live),78,32,29,,,,
97,down,Chris Tomlin,How Great Is Our God (World Edition),84,54,38,,,,
98,-,NDC Worship,Tak Sedetikpun (Live),-,78,19,,,,
99,down,Planetshakers,Made for Worship (Live),87,52,35,,,,
100,down,Angel Pieters,Ku Nyanyi Haleluya,88,29,33,,,,
