Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,37,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,39,,,,
3,up,JPCC Worship,Bejana-Mu,12,1,39,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,1,39,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,39,,,,
6,down,Hillsong Worship,Christ Is Enough,5,1,37,,,,
7,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,39,,,,
8,up,JPCC Worship,Tuhan Penebusku,9,6,39,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,37,,,,
10,up,Hillsong Worship,With All I Am,10,2,31,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,39,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),40,6,38,,,,
13,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),14,4,35,,,,
14,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,31,,,,
15,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],15,5,35,,,,
16,down,NDC Worship,Waktu Tuhan (Live),7,1,39,,,,
17,up,JPCC Worship,BersamaMu (Live),19,11,38,,,,
18,up,JPCC Worship Youth,Kumilik-Mu,47,10,35,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,39,,,,
20,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],18,6,39,,,,
21,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),16,4,37,,,,
22,down,Sound of Praise,Satu-Satunya (Live),17,6,34,,,,
23,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,20,5,33,,,,
24,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,39,,,,
25,down,Sari Simorangkir,Dengan SayapMu,22,9,37,,,,
26,down,Sari Simorangkir,Kaulah Harapan,25,6,33,,,,
27,up,JPCC Worship,Karna SalibMu (Live),27,8,39,,,,
28,down,Hillsong Worship,Worthy Is the Lamb,23,8,35,,,,
29,down,JPCC Worship Youth,Where Can I Go,24,20,37,,,,
30,up,Hillsong UNITED,Hosanna,30,8,31,,,,
31,down,Hillsong Worship,Still,28,7,37,,,,
32,down,Hillsong Worship,Here I Am to Worship / Call,26,10,34,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),64,10,39,,,,
34,up,JPCC Worship,Nothing's Gonna Stop Us Now,74,22,37,,,,
35,down,JPCC Worship,Anugerah Terbesar (Live),29,19,39,,,,
36,down,NDC Worship,Kupercaya JanjiMu (Live),33,5,39,,,,
37,down,Lauren Daigle,You Say,32,1,39,47,2019-10-06,47,2019-10-06
38,down,GMS,Kemenangan Terjadi Di Sini (Live),34,12,33,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,13,35,,,,
40,down,Sixpence None the Richer,Kiss Me,31,24,38,,,,
41,down,NDC Worship,Berkat KemurahanMu (Live),36,3,39,,,,
42,up,GMS Live,Mengikut Yesus,70,13,37,,,,
43,down,Symphony Worship,Kubersyukur Bapa,42,5,39,,,,
44,down,JPCC Worship,None Like You,37,17,37,,,,
45,down,Sari Simorangkir,Yang Terbaik,38,21,38,,,,
46,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,41,19,35,,,,
47,up,Hillsong Worship,Through It All,73,8,32,,,,
48,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),45,7,37,,,,
49,down,Sammy Simorangkir,Karena Kita,39,14,33,,,,
50,down,JPCC Worship,Tiada Ternilai (Live),44,22,39,,,,
51,down,JPCC Worship,Mengenal-Mu,46,11,34,,,,
52,down,Hillsong Worship,One Thing,48,16,38,,,,
53,-,Sovereign Grace Music,All Creatures of Our God and King (Live),-,53,1,,,,
54,-,Susie Luchsinger,Parable of the Windmill,-,54,1,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,55,1,,,,
56,-,For All Seasons,Speak To Me,-,56,1,,,,
57,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,-,57,1,,,,
58,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,98,21,35,,,,
59,up,JPCC Worship,Harapanku,78,36,36,,,,
60,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),56,19,37,,,,
61,down,JPCC Worship,Savior Reigns (Studio Version),49,27,37,,,,
62,down,NewSong,When God Made You,50,13,32,,,,
63,-,JPCC Worship,Be Glorified (Live),-,32,38,,,,
64,down,JPCC Worship,Ajaib Kau Tuhan,43,35,36,,,,
65,down,Chris Tomlin,How Great Is Our God,61,36,37,,,,
66,down,Planetshakers,Turn It Up (Live),57,33,38,,,,
67,up,GMS Live,JanjiMu,82,22,21,,,,
68,down,Sixpence None the Richer,There She Goes,63,39,31,,,,
69,down,JPCC Worship,Penyelamatku,58,46,37,,,,
70,up,JPCC Worship,Roh-Mu Yang Hidup,86,34,32,,,,
71,down,Casting Crowns,Who Am I,59,23,30,,,,
72,down,JPCC Worship,Terpujilah Nama-Mu,60,52,35,,,,
73,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,62,24,33,,,,
74,down,Citra Scholastika,Tuhan Melihat Hati,68,23,29,,,,
75,down,JPCC Worship,You Are My Hiding Place,69,58,27,,,,
76,down,JPCC Worship,Savior Reigns,71,44,24,,,,
77,up,NDC Worship,Mujizat Dalam Bersyukur (Live),77,37,32,,,,
78,down,NDC Worship,Bukti KebesaranMu (Live),72,10,35,,,,
79,up,Hillsong Young & Free,Wake (Live),87,27,21,,,,
80,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,9,,,,
81,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,10,,,,
82,up,JPCC Worship,Slamanya Kau Tuhan (Live),88,56,17,,,,
83,up,Edward Chen,Satu-Satunya,89,67,10,,,,
84,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),90,64,15,,,,
85,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",95,46,14,,,,
86,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,6,,,,
87,down,JPCC Worship,"Holy, Holy, Holy",65,58,31,,,,
88,up,Hillsong Worship,Who You Say I Am,96,24,33,,,,
89,up,Planetshakers,Made for Worship (Live),97,52,12,,,,
90,up,Chris Tomlin,How Great Is Our God (World Edition),100,54,14,,,,
91,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,9,,,,
92,down,JPCC Worship,Oh the Wonders of Your Love (Live),67,25,39,,,,
93,-,JPCC Worship,Bersorak Sorai (Live),-,66,5,,,,
94,up,NDC Worship,Tak Sedetikpun (Live),99,78,5,,,,
95,-,Edward Chen,I Need You (feat. Don Moen),-,72,4,,,,
96,down,JPCC Worship,Jesus It Is You (Live),83,55,32,,,,
97,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,47,29,,,,
98,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,2,,,,
99,-,Jenn Johnson,Here I Bow,-,14,18,,,,
100,-,JPCC Worship,Kaulah Segalanya (Live),-,100,1,,,,
