Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,34,,,,
2,down,JPCC Worship,More Than Enough,1,1,33,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,34,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,34,,,,
5,up,Hillsong Worship,Christ Is Enough,6,1,32,,,,
6,down,NDC Worship,Waktu Tuhan (Live),5,1,34,,,,
7,up,Citra Scholastika,PertolonganMu (feat. Regina),7,2,27,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,34,,,,
9,up,JPCC Worship,Tuhan Penebusku,10,6,34,,,,
10,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),15,4,33,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,34,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,34,,,,
13,down,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,34,,,,
14,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),14,4,30,,,,
15,up,JPCC Worship,Bejana-Mu,25,1,34,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,30,,,,
17,down,JPCC Worship,BersamaMu (Live),16,11,33,,,,
18,up,Sound of Praise,Satu-Satunya (Live),20,6,29,,,,
19,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,32,,,,
20,down,JPCC Worship Youth,Kumilik-Mu,19,10,30,,,,
21,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,28,,,,
22,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],24,6,34,,,,
23,down,Sari Simorangkir,Dengan SayapMu,22,9,32,,,,
24,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),26,9,34,,,,
25,down,Angel Pieters,Doa Yabes,23,7,29,,,,
26,down,NDC Worship,Berkat KemurahanMu (Live),13,3,34,,,,
27,up,Sari Simorangkir,Kaulah Harapan,27,6,28,,,,
28,up,Hillsong Worship,Still,28,7,32,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,30,8,30,,,,
30,up,Hillsong Worship,Here I Am to Worship / Call,32,10,29,,,,
31,up,JPCC Worship,Karna SalibMu (Live),31,8,34,,,,
32,up,JPCC Worship,Anugerah Terbesar (Live),36,19,34,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),33,10,34,,,,
34,up,Hillsong UNITED,Hosanna,35,8,26,,,,
35,up,GMS,Kemenangan Terjadi Di Sini (Live),77,12,28,,,,
36,up,JPCC Worship,Nothing's Gonna Stop Us Now,37,22,32,,,,
37,up,NDC Worship,Kupercaya JanjiMu (Live),38,5,34,,,,
38,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,13,30,,,,
39,up,GMS Live,Mengikut Yesus,40,13,32,,,,
40,up,Lauren Daigle,You Say,46,1,34,47,2019-10-06,47,2019-10-06
41,up,JPCC Worship,None Like You,42,17,32,,,,
42,up,Hillsong Worship,Through It All,43,8,27,,,,
43,up,JPCC Worship,DenganMu Tuhan (Live),45,22,30,,,,
44,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),44,7,32,,,,
45,up,JPCC Worship,Tiada Ternilai (Live),47,22,34,,,,
46,down,Symphony Worship,Kubersyukur Bapa,41,5,34,,,,
47,up,JPCC Worship,Mengenal-Mu,58,11,29,,,,
48,up,JPCC Worship,You Are My Father (Live),48,29,33,,,,
49,up,JPCC Worship,Ajaib Kau Tuhan,49,35,31,,,,
50,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,30,,,,
51,up,Sixpence None the Richer,Kiss Me,51,24,33,,,,
52,up,Hillsong Worship,One Thing,79,16,33,,,,
53,down,JPCC Worship,Kau Rajaku (Live),52,32,32,,,,
54,-,AletheiaWorship.Id,Jadi SepertiMu,-,54,1,,,,
55,-,Aaron Jeoffrey,After the Rain,-,55,1,,,,
56,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,55,21,30,,,,
57,up,JPCC Worship,Harapanku,57,36,32,,,,
58,up,JPCC Worship,Be Glorified (Live),59,32,34,,,,
59,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),60,19,32,,,,
60,down,NewSong,When God Made You,56,13,27,,,,
61,up,Hillsong Worship,Jesus I Need You,65,17,32,,,,
62,down,Planetshakers,Turn It Up (Live),61,33,33,,,,
63,down,JPCC Worship,Penyelamatku,62,46,32,,,,
64,up,NDC Worship,Bukti KebesaranMu (Live),73,10,30,,,,
65,down,JPCC Worship,Roh-Mu Yang Hidup,54,34,27,,,,
66,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),64,46,29,,,,
67,down,JPCC Worship,Terpujilah Nama-Mu,66,52,30,,,,
68,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,67,24,28,,,,
69,up,Hillsong Worship,Who You Say I Am,94,24,28,,,,
70,up,Hillsong Young & Free,Wake (Live),81,27,17,,,,
71,down,GMS Live,JanjiMu,69,22,17,,,,
72,up,NDC Worship,Mujizat Dalam Bersyukur (Live),80,37,27,,,,
73,up,Sixpence None the Richer,There She Goes,95,39,26,,,,
74,down,Jenn Johnson,Here I Bow,68,14,16,,,,
75,down,Citra Scholastika,Tuhan Melihat Hati,70,23,24,,,,
76,down,JPCC Worship,You Are My Hiding Place,74,58,22,,,,
77,up,JPCC Worship,Savior Reigns,78,44,19,,,,
78,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",63,46,10,,,,
79,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),91,29,6,,,,
80,up,JPCC Worship,Slamanya Kau Tuhan (Live),82,56,12,,,,
81,down,Chris Tomlin,How Great Is Our God,71,36,32,,,,
82,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),84,64,10,,,,
83,-,Sari Simorangkir,Yang Terbaik,-,21,33,,,,
84,up,JPCC Worship,Tetap Setia,90,26,8,,,,
85,up,Planetshakers,Made for Worship (Live),100,52,9,,,,
86,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,9,,,,
87,up,JPCC Worship,Jesus It Is You (Live),92,55,28,,,,
88,-,JPCC Worship,Bersorak Sorai (Live),-,66,3,,,,
89,-,Newlife Betlehem,Kupercaya,-,89,1,,,,
90,down,JPCC Worship,"Holy, Holy, Holy",72,58,26,,,,
91,up,JPCC Worship,Oh the Wonders of Your Love (Live),93,25,34,,,,
92,-,Sixpence None the Richer,Don't Dream It's Over,-,37,24,,,,
93,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,5,,,,
94,-,Casting Crowns,Who Am I,-,23,26,,,,
95,-,JPCC Worship,Yesus Kekuatan,-,33,6,,,,
96,up,Robert & Lea Sutanto,Sungguh Indah,98,20,10,,,,
97,down,Symphony Worship,HadiratMu Memenuhiku (Live),88,32,7,,,,
98,-,JPCC Worship,Savior Reigns (Studio Version),-,27,32,,,,
99,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,8,,,,
100,-,JPCC Worship,SalibMu (Live),-,69,2,,,,
