Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),2,1,0,,,,
2,up,JPCC Worship,More Than Enough,3,1,0,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,0,,,,
4,down,Hillsong Worship,What a Beautiful Name,1,1,0,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,4,1,0,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,0,,,,
7,down,JPCC Worship,Bejana-Mu,5,1,0,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,0,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,0,,,,
10,up,JPCC Worship,Tuhan Penebusku,10,6,0,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,0,,,,
12,-,GMS Live,"Jesus, I Love You",-,12,0,,,,
13,down,Hillsong Worship,With All I Am,12,2,0,,,,
14,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,0,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,0,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],43,5,0,,,,
17,up,Mike Mohede,Allah Peduli,17,13,0,,,,
18,up,JPCC Worship Youth,Kumilik-Mu,20,10,0,,,,
19,up,Sound of Praise,Satu-Satunya (Live),19,6,0,,,,
20,up,NDC Worship,Kupercaya JanjiMu (Live),34,5,0,,,,
21,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,0,,,,
22,-,Hillsong Worship,Christ Is Enough,-,1,0,,,,
23,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,0,,,,
24,up,Hillsong UNITED,Hosanna,27,8,0,,,,
25,up,Sari Simorangkir,Kaulah Harapan,29,6,0,,,,
26,up,NDC Worship,Bukti KebesaranMu (Live),67,10,0,,,,
27,down,Hillsong Worship,Still,26,7,0,,,,
28,up,Angel Pieters,Doa Yabes,28,7,0,,,,
29,-,Maria Shandi,Sentuh Hatiku,-,7,0,,,,
30,up,Hillsong Worship,Here I Am to Worship / Call,30,10,0,,,,
31,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),33,31,0,,,,
32,up,GMS,Kemenangan Terjadi Di Sini (Live),35,12,0,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),69,13,0,,,,
34,down,Symphony Worship,Kubersyukur Bapa,9,5,0,,,,
35,up,JPCC Worship,BersamaMu (Live),84,11,0,,,,
36,up,GMS Live,Mengikut Yesus,37,13,0,,,,
37,-,GMS Live,Tertawa,-,37,0,,,,
38,-,Maria Shandi,Mujizat Itu Nyata,-,12,0,,,,
39,down,Sari Simorangkir,Yang Terbaik,38,21,0,,,,
40,down,Hillsong Worship,Through It All,39,8,0,,,,
41,up,JPCC Worship,You Are My Father (Live),41,29,0,,,,
42,-,Maria Shandi,Dia Mengerti,-,15,0,,,,
43,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,7,0,,,,
44,up,Sixpence None the Richer,Kiss Me,55,24,0,,,,
45,up,Sammy Simorangkir,Karena Kita,74,14,0,,,,
46,up,Robert & Lea Sutanto,Sungguh Indah,75,20,0,,,,
47,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,0,,,,
48,up,JPCC Worship,Kau Rajaku (Live),61,32,0,,,,
49,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,0,,,,
50,down,JPCC Worship,Ajaib Kau Tuhan,47,35,0,,,,
51,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,45,21,0,,,,
52,-,JPCC Worship,Karna SalibMu (Live),-,8,0,,,,
53,down,NDC Worship,Berkat KemurahanMu (Live),40,3,0,,,,
54,down,JPCC Worship,Savior Reigns (Studio Version),49,27,0,,,,
55,-,Hillsong Worship,Worthy Is the Lamb,-,8,0,,,,
56,-,JPCC Worship,Harapanku,-,36,0,,,,
57,down,JPCC Worship Youth,Where Can I Go,25,20,0,,,,
58,up,JPCC Worship,Anugerah Terbesar (Live),65,19,0,,,,
59,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),89,47,0,,,,
60,down,JPCC Worship,Be Glorified (Live),48,32,0,,,,
61,up,GMS Live,Pulang (feat. Judy Koesmanto),77,61,0,,,,
62,down,Maria Shandi,Sejauh Timur Dari Barat,53,53,0,,,,
63,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,0,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,57,37,0,,,,
65,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),16,4,0,,,,
66,down,NewSong,When God Made You,56,13,0,,,,
67,down,Lauren Daigle,You Say,46,1,0,47,2019-10-06,47,2019-10-06
68,down,Sari Simorangkir,Dengan SayapMu,21,9,0,,,,
69,down,Maria Shandi,Tuhan Tak Pernah Gagal,22,19,0,,,,
70,down,Mike Mohede,Tetap Setia,23,21,0,,,,
71,-,Mike Mohede,Terlalu Besar,-,46,0,,,,
72,-,Mike Mohede,Tuhan Dengar Doaku,-,60,0,,,,
73,down,JPCC Worship,Imanuel,66,22,0,,,,
74,down,Maria Shandi,Waktu Tuhan,32,32,0,,,,
75,-,Mike Mohede,Kuperlu Kau Tuhan,-,57,0,,,,
76,-,JPCC Worship,Tiada Ternilai (Live),-,22,0,,,,
77,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,19,0,,,,
78,-,JPCC Worship,DenganMu Tuhan (Live),-,22,0,,,,
79,down,JPCC Worship,Nothing's Gonna Stop Us Now,31,22,0,,,,
80,down,NDC Worship,Mujizat Dalam Bersyukur (Live),58,37,0,,,,
81,down,Planetshakers,Turn It Up (Live),60,33,0,,,,
82,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),90,46,0,,,,
83,down,JPCC Worship,Penyelamatku,63,46,0,,,,
84,-,JPCC Worship,Mengenal-Mu,-,11,0,,,,
85,-,Hillsong Worship,King of Kings,-,52,0,,,,
86,down,JPCC Worship,None Like You,36,17,0,,,,
87,-,Casting Crowns,Who Am I,-,23,0,,,,
88,down,Hillsong Worship,One Thing,42,16,0,,,,
89,down,Kingdom Gospel Praise,Kau Tuhan Harapanku,52,52,0,,,,
90,-,GMS Live,Welcome Home,-,90,0,,,,
91,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),54,19,0,,,,
92,down,Mike Mohede,Kasih Setia-Mu,44,44,0,,,,
93,down,Citra Scholastika,Tuhan Melihat Hati,70,23,0,,,,
94,down,Sixpence None the Richer,There She Goes,82,39,0,,,,
95,down,JPCC Worship,Oh the Wonders of Your Love (Live),50,25,0,,,,
96,down,JPCC Worship,Terpujilah Nama-Mu,71,52,0,,,,
97,down,GMS Live,JanjiMu,80,22,0,,,,
98,down,Chris Tomlin,How Great Is Our God,59,36,0,,,,
99,-,JPCC Worship,Jesus It Is You (Live),-,55,0,,,,
100,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,62,24,0,,,,
