Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,143,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,141,,,,
3,down,JPCC Worship,Sampai Akhir Hidupku,2,1,135,,,,
4,up,Hillsong Worship,Christ Is Enough,4,1,129,,,,
5,up,NDC Worship,Waktu Tuhan (Live),5,1,142,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,123,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,135,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,141,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,133,,,,
10,down,Hillsong Worship,With All I Am,9,2,121,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,139,,,,
12,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],12,5,134,,,,
13,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),13,4,127,,,,
14,up,Sound of Praise,Satu-Satunya (Live),14,6,131,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],15,6,129,,,,
16,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,16,5,128,,,,
17,up,Angel Pieters,Doa Yabes,17,7,129,,,,
18,up,Sari Simorangkir,Dengan SayapMu,18,9,137,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,9,142,,,,
20,up,Hillsong Worship,Still,21,7,125,,,,
21,down,Sari Simorangkir,Kaulah Harapan,20,6,128,,,,
22,up,Hillsong Worship,Worthy Is the Lamb,22,8,126,,,,
23,up,Hillsong UNITED,Hosanna,26,8,125,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,23,10,132,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),25,10,134,,,,
26,down,Lauren Daigle,You Say,24,1,140,47,2019-10-06,47,2019-10-06
27,up,NDC Worship,Berkat KemurahanMu (Live),27,3,142,,,,
28,up,GMS,Kemenangan Terjadi Di Sini (Live),28,12,129,,,,
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,13,128,,,,
30,up,GMS Live,Mengikut Yesus,30,13,129,,,,
31,up,Hillsong Worship,Through It All,31,8,133,,,,
32,up,Symphony Worship,Kubersyukur Bapa,67,5,138,,,,
33,down,Sari Simorangkir,Yang Terbaik,32,21,124,,,,
34,up,JPCC Worship,DenganMu Tuhan (Live),34,22,121,,,,
35,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),33,7,133,,,,
36,up,JPCC Worship,Mengenal-Mu,37,11,131,,,,
37,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,6,23,,,,
38,down,Sammy Simorangkir,Karena Kita,36,14,130,,,,
39,up,Sixpence None the Richer,Kiss Me,43,24,134,,,,
40,down,JPCC Worship,Tiada Ternilai (Live),38,22,140,,,,
41,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,39,19,134,,,,
42,down,NDC Worship,Bukti KebesaranMu (Live),35,10,134,,,,
43,down,JPCC Worship,You Are My Father (Live),41,29,133,,,,
44,down,NDC Worship,Kupercaya JanjiMu (Live),40,5,138,,,,
45,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,44,21,138,,,,
46,down,Hillsong Worship,One Thing,45,16,141,,,,
47,up,Hillsong Worship,Jesus I Need You,50,17,128,,,,
48,up,NewSong,When God Made You,49,13,121,,,,
49,down,JPCC Worship,Savior Reigns (Studio Version),48,27,133,,,,
50,down,JPCC Worship,Kau Rajaku (Live),47,32,126,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,79,37,124,,,,
52,down,JPCC Worship,Roh-Mu Yang Hidup,42,34,125,,,,
53,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),46,19,130,,,,
54,down,JPCC Worship,Be Glorified (Live),52,32,138,,,,
55,-,Alvin Jo,Pendosa,-,55,1,,,,
56,up,Sixpence None the Richer,There She Goes,62,39,127,,,,
57,down,Planetshakers,Turn It Up (Live),53,33,141,,,,
58,down,NDC Worship,Mujizat Dalam Bersyukur (Live),56,37,123,,,,
59,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,64,24,129,,,,
60,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),58,46,124,,,,
61,down,Chris Tomlin,How Great Is Our God,59,36,140,,,,
62,up,GMS Live,JanjiMu,63,22,115,,,,
63,down,Casting Crowns,Who Am I,60,23,129,,,,
64,up,Citra Scholastika,Tuhan Melihat Hati,65,23,123,,,,
65,down,Hillsong Worship,Who You Say I Am,61,24,114,,,,
66,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",57,46,98,,,,
67,up,JPCC Worship,Savior Reigns,68,44,122,,,,
68,up,Hillsong Young & Free,Wake (Live),71,27,119,,,,
69,up,JPCC Worship,Tetap Setia,72,26,102,,,,
70,down,Angel Pieters,Ku Nyanyi Haleluya,66,29,86,,,,
71,up,JPCC Worship,Slamanya Kau Tuhan (Live),73,56,103,,,,
72,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),70,29,90,,,,
73,up,Jenn Johnson,Here I Bow,74,14,94,,,,
74,down,Chris Tomlin,How Great Is Our God (World Edition),69,54,92,,,,
75,up,Citra Scholastika,Tetap Cinta Yesus,75,30,77,,,,
76,-,Hillsong Worship,Mighty to Save (Live),-,31,48,,,,
77,-,Sara Groves,Loving a Person,-,77,1,,,,
78,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),77,33,66,,,,
79,down,Planetshakers,Made for Worship (Live),76,52,87,,,,
80,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],81,34,37,,,,
81,down,Symphony Worship,HadiratMu Memenuhiku (Live),78,32,67,,,,
82,down,NDC Worship,Tak Terbatas (Live),80,53,47,,,,
