Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,216,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),9,2,182,,,,
3,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],29,2,206,,,,
4,down,Hillsong Worship,With All I Am,2,2,193,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),15,4,200,,,,
6,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),3,3,211,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],25,5,210,,,,
8,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),4,4,198,,,,
9,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,5,5,196,,,,
10,down,Sari Simorangkir,Kaulah Harapan,6,6,201,,,,
11,down,Hillsong Worship,Still,7,7,196,,,,
12,down,Hillsong Worship,Worthy Is the Lamb,8,8,199,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,12,10,203,,,,
14,down,Hillsong Worship,O Praise the Name (Anástasis),10,10,207,,,,
15,down,Hillsong Worship,Through It All,13,8,200,,,,
16,up,JPCC Worship,Mengenal-Mu,36,11,192,,,,
17,down,GMS Live,Mengikut Yesus,14,13,199,,,,
18,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,13,198,,,,
19,down,Sammy Simorangkir,Karena Kita,16,14,206,,,,
20,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),17,7,207,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,6,100,,,,
22,up,Lauren Daigle,You Say,22,1,205,47,2019-10-06,47,2019-10-06
23,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,19,19,207,,,,
24,down,Hillsong Worship,One Thing,20,16,218,,,,
25,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,44,21,212,,,,
26,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),23,19,205,,,,
27,down,NewSong,When God Made You,24,13,195,,,,
28,down,Casting Crowns,Who Am I,26,23,197,,,,
29,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,27,24,204,,,,
30,down,GMS Live,JanjiMu,28,22,187,,,,
31,down,Hillsong Worship,Who You Say I Am,30,24,188,,,,
32,up,Hillsong Young & Free,Wake (Live),32,27,196,,,,
33,up,JPCC Worship,Tetap Setia,56,26,172,,,,
34,down,Angel Pieters,Ku Nyanyi Haleluya,33,29,157,,,,
35,up,Citra Scholastika,Tetap Cinta Yesus,35,30,153,,,,
36,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,34,13,79,,,,
37,up,Hillsong Worship,Love On the Line,39,34,114,,,,
38,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),41,33,135,,,,
39,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,8,,,,
40,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],51,34,80,,,,
41,up,Jordan Feliz,180,65,1,37,,,,
42,-,WAREN SIHOTANG,Indah rencanamu Tuhan,-,42,1,,,,
43,-,Josue Avila,Go Tell It on the Mountain (Live),-,43,1,,,,
44,-,Amplified,Bagi-Mu,-,44,1,,,,
45,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,45,1,,,,
46,-,The Hymn Project,Jesus Love Me This I Know,-,46,1,,,,
47,up,JPCC Worship,Yesus Kekuatan,62,33,138,,,,
48,down,Clarisa Dewi,Tuhan Selalu Menoongku,11,11,18,,,,
49,up,Michael W. Smith,Above All,53,34,42,,,,
50,-,CAIN,Through Jesus,-,50,1,,,,
51,-,Delirious?,What a Friend I've Found,-,51,1,,,,
52,-,Nikita,Allah Peduli,-,45,25,,,,
53,-,Chris Rice,This Is My Father's World,-,53,1,,,,
54,-,Chris Rice,The Church's One Foundation,-,54,1,,,,
55,-,Chris Rice,For the Beauty of the Earth,-,55,1,,,,
56,down,Robert & Lea Sutanto,Sungguh Indah,50,20,31,,,,
57,-,Angel Pieters,Kemurahan Tuhan,-,38,8,,,,
