Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,34,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,35,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,1,35,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,33,,,,
5,up,NDC Worship,Waktu Tuhan (Live),6,1,35,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,35,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,35,,,,
8,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,35,,,,
9,up,Lauren Daigle,You Say,40,1,35,47,2019-10-06,47,2019-10-06
10,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),14,4,31,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,35,,,,
12,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,31,,,,
13,up,JPCC Worship,Bejana-Mu,15,1,35,,,,
14,down,JPCC Worship,Tuhan Penebusku,9,6,35,,,,
15,up,JPCC Worship,BersamaMu (Live),17,11,34,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,33,,,,
17,up,JPCC Worship Youth,Kumilik-Mu,20,10,31,,,,
18,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,29,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,35,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],22,6,35,,,,
21,up,Sari Simorangkir,Dengan SayapMu,23,9,33,,,,
22,up,NDC Worship,Berkat KemurahanMu (Live),26,3,35,,,,
23,up,Angel Pieters,Doa Yabes,25,7,30,,,,
24,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,35,,,,
25,up,Hillsong Worship,Still,28,7,33,,,,
26,up,Hillsong Worship,Worthy Is the Lamb,29,8,31,,,,
27,up,Hillsong Worship,Here I Am to Worship / Call,30,10,30,,,,
28,up,Hillsong Worship,O Praise the Name (Anástasis),33,10,35,,,,
29,up,Hillsong UNITED,Hosanna,34,8,27,,,,
30,up,JPCC Worship,Nothing's Gonna Stop Us Now,36,22,33,,,,
31,up,NDC Worship,Kupercaya JanjiMu (Live),37,5,35,,,,
32,down,Sari Simorangkir,Kaulah Harapan,27,6,29,,,,
33,down,JPCC Worship,Anugerah Terbesar (Live),32,19,35,,,,
34,up,GMS Live,Mengikut Yesus,39,13,33,,,,
35,up,Symphony Worship,Kubersyukur Bapa,46,5,35,,,,
36,up,JPCC Worship,None Like You,41,17,33,,,,
37,up,Sari Simorangkir,Yang Terbaik,83,21,34,,,,
38,up,JPCC Worship,DenganMu Tuhan (Live),43,22,31,,,,
39,up,JPCC Worship,Tiada Ternilai (Live),45,22,35,,,,
40,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,28,,,,
41,up,Hillsong Worship,One Thing,52,16,34,,,,
42,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),44,7,33,,,,
43,up,JPCC Worship,You Are My Father (Live),48,29,34,,,,
44,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,31,,,,
45,up,JPCC Worship,Harapanku,57,36,33,,,,
46,up,JPCC Worship,Ajaib Kau Tuhan,49,35,32,,,,
47,up,JPCC Worship,Kau Rajaku (Live),53,32,33,,,,
48,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,34,,,,
49,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,56,21,31,,,,
50,up,JPCC Worship,Savior Reigns (Studio Version),98,27,33,,,,
51,up,NewSong,When God Made You,60,13,28,,,,
52,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,19,33,,,,
53,-,Daughters of St. Paul,Angelus (Prayer),-,53,1,,,,
54,-,Symphony Worship,Ujilah Aku Tuhan,-,3,6,,,,
55,-,TFH Worship,"O Lord, You're Beautiful",-,55,1,,,,
56,up,JPCC Worship,Be Glorified (Live),58,32,35,,,,
57,up,JPCC Worship,Roh-Mu Yang Hidup,65,34,28,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,92,37,25,,,,
59,up,Planetshakers,Turn It Up (Live),62,33,34,,,,
60,up,Chris Tomlin,How Great Is Our God,81,36,33,,,,
61,down,Hillsong Worship,Through It All,42,8,28,,,,
62,up,JPCC Worship,Penyelamatku,63,46,33,,,,
63,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),66,46,30,,,,
64,up,GMS Live,JanjiMu,71,22,18,,,,
65,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,47,26,,,,
66,up,JPCC Worship,Terpujilah Nama-Mu,67,52,31,,,,
67,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,68,24,29,,,,
68,down,Sound of Praise,Satu-Satunya (Live),18,6,30,,,,
69,down,JPCC Worship,Karna SalibMu (Live),31,8,35,,,,
70,up,Sixpence None the Richer,There She Goes,73,39,27,,,,
71,down,NDC Worship,Bukti KebesaranMu (Live),64,10,31,,,,
72,down,GMS,Kemenangan Terjadi Di Sini (Live),35,12,29,,,,
73,up,Jenn Johnson,Here I Bow,74,14,17,,,,
74,up,JPCC Worship,Oh the Wonders of Your Love (Live),91,25,35,,,,
75,up,JPCC Worship,"Holy, Holy, Holy",90,58,27,,,,
76,-,Jacquelyn Negus & Jon Negus,Family (Instrumental),-,76,1,,,,
77,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,13,31,,,,
78,-,Jacquelyn Negus & Jon Negus,Friends (Instrumental),-,78,1,,,,
79,-,Soimah Pancawati,Jagad Raya Kang Dumadi,-,79,1,,,,
80,down,Citra Scholastika,Tuhan Melihat Hati,75,23,25,,,,
81,down,JPCC Worship,Mengenal-Mu,47,11,30,,,,
82,down,JPCC Worship,You Are My Hiding Place,76,58,23,,,,
83,down,JPCC Worship,Savior Reigns,77,44,20,,,,
84,down,JPCC Worship,Slamanya Kau Tuhan (Live),80,56,13,,,,
85,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),82,64,11,,,,
86,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",78,46,11,,,,
87,down,Sixpence None the Richer,Kiss Me,51,24,34,,,,
88,up,Casting Crowns,Who Am I,94,23,27,,,,
89,down,Hillsong Worship,Who You Say I Am,69,24,29,,,,
90,down,NDC Worship,Mujizat Dalam Bersyukur (Live),72,37,28,,,,
91,down,Hillsong Worship,Jesus I Need You,61,17,33,,,,
92,-,Hillsong Worship,Love On the Line,-,34,3,,,,
93,up,Angel Pieters,Ku Nyanyi Haleluya,99,29,9,,,,
94,-,NDC Worship,Tak Sedetikpun (Live),-,78,3,,,,
95,-,Citra Scholastika,Tetap Cinta Yesus,-,30,7,,,,
96,up,Symphony Worship,HadiratMu Memenuhiku (Live),97,32,8,,,,
97,down,JPCC Worship,Tetap Setia,84,26,9,,,,
98,down,JPCC Worship,Jesus It Is You (Live),87,55,29,,,,
99,down,JPCC Worship,Bersorak Sorai (Live),88,66,4,,,,
100,down,Chris Tomlin,How Great Is Our God (World Edition),86,54,10,,,,
