Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,161,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,159,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,1,153,,,,
4,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,138,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,153,,,,
6,down,Jordan Feliz,180,2,1,13,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,159,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,151,,,,
9,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,157,,,,
10,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],10,5,152,,,,
11,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),11,4,144,,,,
12,up,Sound of Praise,Satu-Satunya (Live),12,6,149,,,,
13,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],13,6,147,,,,
14,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,14,5,144,,,,
15,up,Angel Pieters,Doa Yabes,16,7,147,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,9,160,,,,
17,up,Sari Simorangkir,Dengan SayapMu,17,9,155,,,,
18,up,Sari Simorangkir,Kaulah Harapan,18,6,145,,,,
19,up,NDC Worship,Waktu Tuhan (Live),19,1,160,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,21,8,144,,,,
21,down,NDC Worship,Kupercaya JanjiMu (Live),20,5,156,,,,
22,up,Hillsong Worship,Still,22,7,140,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),24,10,152,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,25,10,150,,,,
25,up,GMS,Kemenangan Terjadi Di Sini (Live),27,12,147,,,,
26,up,GMS Live,Mengikut Yesus,29,13,147,,,,
27,up,Hillsong Worship,Through It All,77,8,149,,,,
28,up,Symphony Worship,Kubersyukur Bapa,30,5,156,,,,
29,up,JPCC Worship,DenganMu Tuhan (Live),31,22,139,,,,
30,down,Hillsong Worship,Christ Is Enough,5,1,145,,,,
31,up,Sari Simorangkir,Yang Terbaik,32,21,142,,,,
32,-,Hillsong Worship,With All I Am,-,2,136,,,,
33,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),33,7,150,,,,
34,up,Sammy Simorangkir,Karena Kita,34,14,148,,,,
35,up,JPCC Worship,Tiada Ternilai (Live),37,22,158,,,,
36,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,38,19,152,,,,
37,up,JPCC Worship,You Are My Father (Live),39,29,151,,,,
38,up,Hillsong Worship,One Thing,40,16,159,,,,
39,up,JPCC Worship,Kau Rajaku (Live),42,32,144,,,,
40,up,NDC Worship,Berkat KemurahanMu (Live),41,3,160,,,,
41,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,47,21,156,,,,
42,up,JPCC Worship,Roh-Mu Yang Hidup,44,34,143,,,,
43,up,JPCC Worship,Savior Reigns (Studio Version),50,27,151,,,,
44,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),88,19,146,,,,
45,up,JPCC Worship,Be Glorified (Live),49,32,156,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,45,37,142,,,,
47,down,NDC Worship,Mujizat Dalam Bersyukur (Live),43,37,141,,,,
48,down,NewSong,When God Made You,46,13,139,,,,
49,up,Sixpence None the Richer,There She Goes,51,39,145,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,6,41,,,,
51,up,Planetshakers,Turn It Up (Live),57,33,159,,,,
52,-,Victoria Garrett,Goodness of God (Living Room Songs),-,52,1,,,,
53,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),58,46,142,,,,
54,up,NDC Worship,Bukti KebesaranMu (Live),64,10,152,,,,
55,up,GMS Live,JanjiMu,61,22,133,,,,
56,down,Chris Tomlin,How Great Is Our God,53,36,158,,,,
57,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",65,46,114,,,,
58,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,62,24,147,,,,
59,down,Hillsong Worship,Jesus I Need You,48,17,146,,,,
60,up,Citra Scholastika,Tuhan Melihat Hati,63,23,141,,,,
61,up,JPCC Worship,Savior Reigns,66,44,140,,,,
62,-,JPCC Worship,Mengenal-Mu,-,11,146,,,,
63,up,Hillsong Young & Free,Wake (Live),69,27,137,,,,
64,up,JPCC Worship,Slamanya Kau Tuhan (Live),71,56,121,,,,
65,up,Angel Pieters,Ku Nyanyi Haleluya,72,29,104,,,,
66,up,Chris Tomlin,How Great Is Our God (World Edition),73,54,110,,,,
67,up,Symphony Worship,HadiratMu Memenuhiku (Live),74,32,85,,,,
68,up,Planetshakers,Made for Worship (Live),75,52,105,,,,
69,up,JPCC Worship,Bersorak Sorai (Live),78,66,76,,,,
70,up,JPCC Worship,Yesus Kekuatan,86,33,80,,,,
71,down,Lauren Daigle,You Say,26,1,158,47,2019-10-06,47,2019-10-06
72,down,Hillsong UNITED,Hosanna,23,8,143,,,,
73,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,13,146,,,,
74,up,Hillsong Worship,Mighty to Save (Live),83,31,64,,,,
75,up,NDC Worship,Tak Terbatas (Live),85,53,65,,,,
76,-,Aaron Shust,My Savior My God (Live),-,76,1,,,,
77,-,Maranatha! Music,Oceans (Where Feet May Fail),-,77,1,,,,
78,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),87,33,81,,,,
79,down,Sixpence None the Richer,Kiss Me,36,24,151,,,,
80,-,Joseph S. Djafar,Kasih Yesus,-,80,1,,,,
81,-,Joseph S. Djafar,Glory Haleluyah,-,81,1,,,,
82,down,Citra Scholastika,Tetap Cinta Yesus,70,30,94,,,,
83,down,Casting Crowns,Who Am I,52,23,147,,,,
84,down,Hillsong Worship,Who You Say I Am,59,24,132,,,,
85,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),67,29,108,,,,
86,down,Jenn Johnson,Here I Bow,68,14,112,,,,
87,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,38,,,,
88,up,JPCC Worship,SalibMu (Live),89,69,36,,,,
89,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,33,,,,
90,down,Hillsong Worship,Love On the Line,76,34,63,,,,
91,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,45,,,,
92,-,JPCC Worship,Tetap Setia,-,26,117,,,,
93,down,Hillsong Young & Free,Alive (Studio),90,59,34,,,,
94,down,Clarisa Dewi,Tuhan Selalu Menoongku,35,11,12,,,,
95,-,Michael W. Smith,Above All,-,34,23,,,,
96,-,JPCC Worship,It Is Well with My Soul,-,60,16,,,,
97,-,Hillsong Young & Free,Wake (Studio),-,96,2,,,,
98,-,JPCC Worship,Mengejar HadirMu,-,44,10,,,,
