Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,120,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,119,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,82,1,113,,,,
4,down,Hillsong Worship,Christ Is Enough,3,1,106,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,120,,,,
6,up,Hillsong Worship,With All I Am,7,2,101,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,111,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],10,5,114,,,,
9,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),11,4,107,,,,
10,up,Sound of Praise,Satu-Satunya (Live),12,6,110,,,,
11,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,15,5,106,,,,
12,up,NDC Worship,Waktu Tuhan (Live),23,1,120,,,,
13,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,9,120,,,,
14,up,Hillsong Worship,Still,20,7,105,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),22,10,111,,,,
16,up,Hillsong Worship,Here I Am to Worship / Call,24,10,110,,,,
17,up,Lauren Daigle,You Say,21,1,117,47,2019-10-06,47,2019-10-06
18,up,Hillsong Worship,Through It All,26,8,110,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,13,109,,,,
20,up,GMS Live,Mengikut Yesus,28,13,110,,,,
21,-,Hillsong UNITED,Hosanna,-,8,104,,,,
22,up,JPCC Worship,Tiada Ternilai (Live),33,22,119,,,,
23,up,Hillsong Worship,One Thing,35,16,118,,,,
24,up,Sixpence None the Richer,Kiss Me,36,24,112,,,,
25,up,NDC Worship,Berkat KemurahanMu (Live),43,3,120,,,,
26,-,Symphony Worship,Kubersyukur Bapa,-,5,119,,,,
27,up,JPCC Worship,Savior Reigns (Studio Version),45,27,112,,,,
28,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,7,110,,,,
29,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,40,21,115,,,,
30,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,19,111,,,,
31,up,Hillsong Worship,Jesus I Need You,42,17,106,,,,
32,up,JPCC Worship,Be Glorified (Live),44,32,117,,,,
33,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,116,,,,
34,up,NDC Worship,Bukti KebesaranMu (Live),62,10,112,,,,
35,up,Planetshakers,Turn It Up (Live),47,33,119,,,,
36,up,Casting Crowns,Who Am I,53,23,107,,,,
37,up,GMS Live,JanjiMu,58,22,93,,,,
38,up,Chris Tomlin,How Great Is Our God,46,36,118,,,,
39,up,Sixpence None the Richer,There She Goes,59,39,106,,,,
40,up,Hillsong Worship,Who You Say I Am,49,24,94,,,,
41,up,Citra Scholastika,Tuhan Melihat Hati,60,23,103,,,,
42,up,NDC Worship,Mujizat Dalam Bersyukur (Live),51,37,101,,,,
43,up,JPCC Worship,Roh-Mu Yang Hidup,86,34,103,,,,
44,up,JPCC Worship,Savior Reigns,87,44,100,,,,
45,up,Hillsong Young & Free,Wake (Live),63,27,96,,,,
46,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,76,,,,
47,-,JPCC Worship,Dalamnya Kasih-Mu Bapa,-,47,1,,,,
48,-,Sanctus Real,Confidence,-,13,2,,,,
49,-,Matthew Smith,I Need Thee Every Hour (Single Edit),-,49,1,,,,
50,-,Jenn Johnson,Here I Bow,-,14,74,,,,
51,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),67,29,68,,,,
52,up,Angel Pieters,Ku Nyanyi Haleluya,68,29,66,,,,
53,-,Citra Scholastika,Tetap Cinta Yesus,-,30,55,,,,
54,down,JPCC Worship,Mengenal-Mu,32,11,109,,,,
55,up,Planetshakers,Made for Worship (Live),69,52,65,,,,
56,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),71,33,43,,,,
57,up,Chris Tomlin,How Great Is Our God (World Edition),66,54,70,,,,
58,up,Hillsong Worship,Mighty to Save (Live),72,31,27,,,,
59,up,Hillsong Young & Free,Alive (Studio),75,59,16,,,,
60,-,Kari Jobe,Forever (Live),-,60,5,,,,
61,-,JPCC Worship,It Is Well with My Soul,-,60,5,,,,
62,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,13,,,,
63,-,Nikita,Allah Peduli,-,45,7,,,,
64,-,Hillsong Worship,Love On the Line,-,34,33,,,,
65,up,NDC Worship,Tak Terbatas (Live),85,53,27,,,,
66,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,102,,,,
67,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,114,,,,
68,up,Don Moen,Give Thanks,88,65,6,,,,
69,-,Planetshakers,This Is Our Time (Live),-,69,3,,,,
70,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,116,,,,
71,-,JPCC Worship,Karna SalibMu (Live),-,8,114,,,,
72,down,Sixpence None the Richer,Don't Dream It's Over,41,37,105,,,,
73,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],13,6,111,,,,
74,-,JPCC Worship,BersamaMu (Live),-,11,115,,,,
75,down,Angel Pieters,Doa Yabes,14,7,108,,,,
76,down,Sari Simorangkir,Dengan SayapMu,16,9,115,,,,
77,down,Hillsong Worship,Worthy Is the Lamb,19,8,108,,,,
78,down,Sari Simorangkir,Kaulah Harapan,18,6,106,,,,
79,down,Melitha Sidabutar,Penolong Yang Setia,54,1,12,,,,
80,-,ICF Worship,Higher,-,66,2,,,,
81,-,JPCC Worship,Anugerah Terbesar (Live),-,19,116,,,,
82,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,69,3,,,,
83,down,GMS,Kemenangan Terjadi Di Sini (Live),25,12,109,,,,
84,-,JPCC Worship,Oh the Wonders of Your Love (Live),-,25,115,,,,
85,down,JPCC Worship,DenganMu Tuhan (Live),29,22,106,,,,
86,down,Sammy Simorangkir,Karena Kita,30,14,107,,,,
87,down,JPCC Worship,You Are My Father (Live),34,29,118,,,,
88,down,JPCC Worship,Kau Rajaku (Live),39,32,111,,,,
89,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),37,19,108,,,,
90,down,NewSong,When God Made You,38,13,102,,,,
91,-,Michael W. Smith,I Will Be Here for You,-,76,1,,,,
92,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),50,46,109,,,,
93,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,48,24,106,,,,
94,down,JPCC Worship,Tetap Setia,52,26,79,,,,
95,-,Nikita,Seperti Yang Kau Ingini,-,49,3,,,,
96,-,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),-,88,4,,,,
97,-,JPCC Worship,Mengejar HadirMu,-,44,4,,,,
98,down,Symphony Worship,HadiratMu Memenuhiku (Live),61,32,48,,,,
99,-,Hillsong Young & Free,The Stand,-,91,1,,,,
100,down,JPCC Worship,Slamanya Kau Tuhan (Live),65,56,88,,,,
