Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,88,,,,
2,up,JPCC Worship,More Than Enough,2,1,84,,,,
3,down,Hillsong Worship,What a Beautiful Name,1,1,89,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,1,86,,,,
5,up,Hillsong Worship,Christ Is Enough,6,1,83,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),7,2,74,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,86,,,,
8,up,JPCC Worship,Bejana-Mu,11,1,89,,,,
9,up,NDC Worship,Waktu Tuhan (Live),15,1,89,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,89,,,,
11,down,Hillsong Worship,With All I Am,8,2,73,,,,
12,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),4,4,83,,,,
13,down,JPCC Worship,Tuhan Penebusku,12,6,89,,,,
14,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,83,,,,
15,down,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,85,,,,
16,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,86,,,,
17,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,84,,,,
18,up,Melitha Sidabutar,Sampaikan Pada Yesus,81,1,11,,,,
19,down,JPCC Worship Youth,Kumilik-Mu,17,10,73,,,,
20,down,Sound of Praise,Satu-Satunya (Live),18,6,82,,,,
21,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,19,5,76,,,,
22,down,Sari Simorangkir,Dengan SayapMu,21,9,85,,,,
23,down,Angel Pieters,Doa Yabes,22,7,82,,,,
24,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,9,89,,,,
25,down,JPCC Worship,Karna SalibMu (Live),23,8,84,,,,
26,up,Sari Simorangkir,Kaulah Harapan,26,6,80,,,,
27,down,Hillsong Worship,Worthy Is the Lamb,24,8,79,,,,
28,up,JPCC Worship Youth,Where Can I Go,28,20,86,,,,
29,down,Hillsong Worship,Here I Am to Worship / Call,25,10,79,,,,
30,down,NDC Worship,Kupercaya JanjiMu (Live),27,5,85,,,,
31,-,GMS Live,Tenang,-,1,12,,,,
32,down,Hillsong UNITED,Hosanna,30,8,75,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),36,10,83,,,,
34,down,JPCC Worship,Nothing's Gonna Stop Us Now,31,22,81,,,,
35,down,GMS,Kemenangan Terjadi Di Sini (Live),34,12,80,,,,
36,down,NDC Worship,Berkat KemurahanMu (Live),33,3,89,,,,
37,down,GMS Live,Mengikut Yesus,35,13,80,,,,
38,down,Lauren Daigle,You Say,32,1,89,47,2019-10-06,47,2019-10-06
39,down,JPCC Worship,Anugerah Terbesar (Live),29,19,89,,,,
40,down,Hillsong Worship,Through It All,37,8,79,,,,
41,up,Symphony Worship,Kubersyukur Bapa,42,5,89,,,,
42,down,JPCC Worship,None Like You,38,17,82,,,,
43,down,JPCC Worship,DenganMu Tuhan (Live),41,22,79,,,,
44,down,Sari Simorangkir,Yang Terbaik,39,21,85,,,,
45,up,Sammy Simorangkir,Karena Kita,96,14,80,,,,
46,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),43,7,81,,,,
47,down,JPCC Worship,Mengenal-Mu,40,11,80,,,,
48,down,JPCC Worship,Tiada Ternilai (Live),44,22,88,,,,
49,up,JPCC Worship,You Are My Father (Live),57,29,87,,,,
50,down,Hillsong Worship,Jesus I Need You,46,17,77,,,,
51,down,Hillsong Worship,One Thing,45,16,87,,,,
52,up,JPCC Worship,Harapanku,76,36,79,,,,
53,down,JPCC Worship,Kau Rajaku (Live),48,32,83,,,,
54,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),47,19,80,,,,
55,-,Putri Ayu,Tuhan Tak Diam,-,55,1,,,,
56,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,49,21,84,,,,
57,down,JPCC Worship,Savior Reigns (Studio Version),51,27,84,,,,
58,up,Planetshakers,Turn It Up (Live),62,33,88,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,59,37,74,,,,
60,up,JPCC Worship,Be Glorified (Live),66,32,87,,,,
61,down,NewSong,When God Made You,56,13,76,,,,
62,down,JPCC Worship,Roh-Mu Yang Hidup,58,34,77,,,,
63,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),63,46,81,,,,
64,down,JPCC Worship,Penyelamatku,60,46,80,,,,
65,down,NDC Worship,Bukti KebesaranMu (Live),55,10,81,,,,
66,up,JPCC Worship,Terpujilah Nama-Mu,80,52,82,,,,
67,down,Sixpence None the Richer,There She Goes,65,39,75,,,,
68,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,67,24,78,,,,
69,down,Citra Scholastika,Tuhan Melihat Hati,64,23,74,,,,
70,down,JPCC Worship,"Holy, Holy, Holy",68,58,76,,,,
71,up,JPCC Worship,Oh the Wonders of Your Love (Live),93,25,89,,,,
72,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",74,46,52,,,,
73,down,Hillsong Young & Free,Wake (Live),69,27,66,,,,
74,down,Hillsong Worship,Who You Say I Am,73,24,69,,,,
75,down,Jenn Johnson,Here I Bow,71,14,53,,,,
76,down,JPCC Worship,You Are My Hiding Place,70,58,70,,,,
77,down,JPCC Worship,Savior Reigns,72,44,71,,,,
78,-,The Maranatha! Singers,Thy Loving Kindness,-,78,1,,,,
79,-,Franky Sihombing,S'Bab Tuhan Baik (Live),-,79,1,,,,
80,down,JPCC Worship,BersamaMu (Live),50,11,86,,,,
81,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,11,3,,,,
82,-,veren,Saat Ku Pulang Menghadap Bapa,-,82,1,,,,
83,-,Giving My Best,Erat Dengan HatiMu,-,83,1,,,,
84,-,GMS Live,JanjiMu,-,22,65,,,,
85,-,Casting Crowns,Who Am I,-,23,76,,,,
86,down,JPCC Worship,Tetap Setia,61,26,50,,,,
87,down,NDC Worship,Tak Sedetikpun (Live),79,78,24,,,,
88,up,NDC Worship,Tak Terbatas (Live),91,53,17,,,,
89,up,JPCC Worship,Yesus Kekuatan,95,33,31,,,,
90,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,80,,,,
91,down,Chris Tomlin,How Great Is Our God,75,36,87,,,,
92,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,43,,,,
93,-,Edward Chen,I Need You (feat. Don Moen),-,72,25,,,,
94,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),78,64,56,,,,
95,down,JPCC Worship,Jesus It Is You (Live),94,55,73,,,,
96,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,37,71,,,,
97,up,Citra Scholastika,Tetap Cinta Yesus,97,30,38,,,,
98,down,Edward Chen,Satu-Satunya,77,67,50,,,,
99,down,JPCC Worship,Slamanya Kau Tuhan (Live),85,56,61,,,,
100,down,Hillsong Worship,Mighty to Save (Live),88,31,16,,,,
