Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,206,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,204,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,190,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,178,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,198,,,,
6,up,Hillsong Worship,With All I Am,6,2,182,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),56,4,192,,,,
8,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,199,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,199,,,,
10,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,187,,,,
11,up,Sound of Praise,Satu-Satunya (Live),11,6,196,,,,
12,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],10,6,187,,,,
13,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,12,5,184,,,,
14,up,Sari Simorangkir,Dengan SayapMu,14,9,199,,,,
15,up,Hillsong Worship,Still,18,7,185,,,,
16,down,Sari Simorangkir,Kaulah Harapan,15,6,189,,,,
17,down,Hillsong Worship,Worthy Is the Lamb,16,8,187,,,,
18,down,Hillsong UNITED,Hosanna,17,8,187,,,,
19,up,Hillsong Worship,Here I Am to Worship / Call,20,10,193,,,,
20,down,Hillsong Worship,O Praise the Name (Anástasis),19,10,195,,,,
21,up,GMS,Kemenangan Terjadi Di Sini (Live),21,12,190,,,,
22,up,Hillsong Worship,Through It All,54,8,188,,,,
23,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),22,13,190,,,,
24,down,Symphony Worship,Kubersyukur Bapa,23,5,198,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,88,,,,
26,down,JPCC Worship,Mengenal-Mu,25,11,186,,,,
27,up,Sammy Simorangkir,Karena Kita,44,14,194,,,,
28,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,27,19,199,,,,
29,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),26,7,195,,,,
30,down,NewSong,When God Made You,13,13,184,,,,
31,up,Hillsong Worship,One Thing,57,16,206,,,,
32,down,Hillsong Worship,Jesus I Need You,28,17,190,,,,
33,down,Lauren Daigle,You Say,30,1,193,47,2019-10-06,47,2019-10-06
34,down,GMS Live,Mengikut Yesus,29,13,187,,,,
35,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),31,19,193,,,,
36,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,32,21,203,,,,
37,down,Casting Crowns,Who Am I,33,23,187,,,,
38,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,192,,,,
39,down,JPCC Worship,Tetap Setia,36,26,160,,,,
40,down,GMS Live,JanjiMu,35,22,175,,,,
41,down,Citra Scholastika,Tuhan Melihat Hati,37,23,187,,,,
42,up,JPCC Worship,Yesus Kekuatan,48,33,127,,,,
43,up,Jenn Johnson,Here I Bow,49,14,153,,,,
44,down,Hillsong Young & Free,Wake (Live),39,27,184,,,,
45,down,Angel Pieters,Ku Nyanyi Haleluya,38,29,145,,,,
46,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,29,152,,,,
47,-,Terry MacAlmon,Your Kingdom Come,-,47,1,,,,
48,-,GSJS Worship,Waktu Yang Tepat,-,17,9,,,,
49,-,Don Moen,Be It Unto Me,-,49,1,,,,
50,-,Putri Siagian,PenyertaanMu Luar Biasa,-,50,1,,,,
51,-,Angel Pieters,Doa Yabes,-,7,184,,,,
52,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,71,,,,
53,down,Hillsong Worship,Love On the Line,51,34,103,,,,
54,down,Citra Scholastika,Tetap Cinta Yesus,42,30,141,,,,
55,-,Magdalene Maria,Sujud Di Altarnya,-,55,1,,,,
56,down,Symphony Worship,HadiratMu Memenuhiku (Live),43,32,130,,,,
