Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,13,1,192,,,,
2,down,Hillsong Worship,Christ Is Enough,1,1,176,,,,
3,down,Citra Scholastika,PertolonganMu (feat. Regina),2,2,163,,,,
4,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],3,2,184,,,,
5,down,Hillsong Worship,With All I Am,4,2,167,,,,
6,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),48,4,179,,,,
7,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),5,3,186,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,5,184,,,,
9,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),7,4,174,,,,
10,down,Sound of Praise,Satu-Satunya (Live),8,6,181,,,,
11,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],9,6,174,,,,
12,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,10,5,172,,,,
13,down,Angel Pieters,Doa Yabes,11,7,176,,,,
14,down,Sari Simorangkir,Dengan SayapMu,12,9,185,,,,
15,down,Sari Simorangkir,Kaulah Harapan,14,6,174,,,,
16,down,Hillsong Worship,Worthy Is the Lamb,15,8,175,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),17,10,183,,,,
18,down,Hillsong Worship,Still,16,7,171,,,,
19,up,Hillsong Worship,Here I Am to Worship / Call,19,10,180,,,,
20,up,GMS,Kemenangan Terjadi Di Sini (Live),49,12,175,,,,
21,down,Hillsong Worship,Through It All,20,8,177,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,73,,,,
23,down,Symphony Worship,Kubersyukur Bapa,21,5,184,,,,
24,down,Sammy Simorangkir,Karena Kita,23,14,179,,,,
25,up,JPCC Worship,Mengenal-Mu,25,11,175,,,,
26,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,180,,,,
27,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,26,19,184,,,,
28,down,Hillsong Worship,One Thing,27,16,191,,,,
29,down,Hillsong Worship,Jesus I Need You,28,17,175,,,,
30,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),29,19,178,,,,
31,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,30,21,188,,,,
32,down,NewSong,When God Made You,31,13,169,,,,
33,down,Casting Crowns,Who Am I,32,23,174,,,,
34,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,178,,,,
35,down,Hillsong Worship,Who You Say I Am,33,24,164,,,,
36,down,Citra Scholastika,Tuhan Melihat Hati,35,23,172,,,,
37,up,Angel Pieters,Ku Nyanyi Haleluya,38,29,133,,,,
38,up,Citra Scholastika,Tetap Cinta Yesus,40,30,126,,,,
39,down,Hillsong Young & Free,Wake (Live),36,27,169,,,,
40,down,Jenn Johnson,Here I Bow,37,14,139,,,,
41,up,JPCC Worship,Yesus Kekuatan,55,33,112,,,,
42,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),39,29,137,,,,
43,-,GMS Live,Mengikut Yesus,-,13,174,,,,
44,up,Symphony Worship,HadiratMu Memenuhiku (Live),50,32,115,,,,
45,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,45,1,,,,
46,-,CeCe Winans,Goodness of God (Live),-,17,6,,,,
47,-,Yeshua Abraham,Berkat Bagi Keluargaku (feat. Jason Irwan),-,47,1,,,,
48,-,Jenn Johnson,Goodness of God (Radio Version),-,46,1,,,,
49,up,GMS Live,Tenang,53,1,36,,,,
50,-,GMS Live,JanjiMu,-,22,162,,,,
51,up,Hillsong Worship,Mighty to Save (Live),56,31,96,,,,
52,down,Hillsong Worship,Love On the Line,41,34,89,,,,
53,-,Jonathan Ruch,Touch of Heaven (feat. Bailey Straub),-,53,1,,,,
54,-,Ronnie McDowell,A Mansion Over the Hilltop,-,54,1,,,,
55,-,Ronnie McDowell,The Old Rugged Cross,-,55,1,,,,
56,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),42,33,111,,,,
57,-,Lauren Daigle,You Say,-,1,178,47,2019-10-06,47,2019-10-06
58,-,Jordan Feliz,180,-,1,33,,,,
59,-,JPCC Worship,Tetap Setia,-,26,145,,,,
