Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,59,,,,
2,up,JPCC Worship,Sampai Akhir Hidupku,3,1,58,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,59,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],28,2,59,,,,
5,down,JPCC Worship,More Than Enough,2,1,55,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,59,,,,
7,up,JPCC Worship,Tuhan Penebusku,8,6,59,,,,
8,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,55,,,,
9,down,JPCC Worship,Bejana-Mu,4,1,59,,,,
10,down,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,58,,,,
11,up,JPCC Worship,BersamaMu (Live),14,11,58,,,,
12,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),10,4,55,,,,
13,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,55,,,,
14,down,NDC Worship,Waktu Tuhan (Live),12,1,59,,,,
15,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),13,4,54,,,,
16,up,Sound of Praise,Satu-Satunya (Live),34,6,53,,,,
17,down,JPCC Worship Youth,Kumilik-Mu,15,10,53,,,,
18,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),41,3,57,,,,
19,up,Hillsong Worship,Christ Is Enough,23,1,55,,,,
20,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,17,5,52,,,,
21,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,9,59,,,,
22,up,Angel Pieters,Doa Yabes,24,7,52,,,,
23,up,Sari Simorangkir,Kaulah Harapan,40,6,52,,,,
24,up,JPCC Worship Youth,Where Can I Go,26,20,56,,,,
25,up,Hillsong Worship,O Praise the Name (Anástasis),25,10,56,,,,
26,down,JPCC Worship,Karna SalibMu (Live),22,8,55,,,,
27,up,Hillsong Worship,Here I Am to Worship / Call,29,10,50,,,,
28,up,Lauren Daigle,You Say,32,1,59,47,2019-10-06,47,2019-10-06
29,up,JPCC Worship,Anugerah Terbesar (Live),31,19,59,,,,
30,up,NDC Worship,Kupercaya JanjiMu (Live),30,5,59,,,,
31,up,GMS,Kemenangan Terjadi Di Sini (Live),49,12,52,,,,
32,up,NDC Worship,Berkat KemurahanMu (Live),33,3,59,,,,
33,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,54,,,,
34,up,GMS Live,Mengikut Yesus,37,13,54,,,,
35,-,The London Christian & Gospel Choir,Jesus Loves the Little Children,-,35,1,,,,
36,-,Elevation Worship,Never Lost,-,34,4,,,,
37,-,Secha Sahetapy,Kau Kekuatanku,-,37,1,,,,
38,-,JPCC Worship,DenganMu Tuhan (Live),-,22,49,,,,
39,up,Hillsong Worship,Through It All,79,8,52,,,,
40,up,JPCC Worship,Tiada Ternilai (Live),74,22,59,,,,
41,up,Symphony Worship,Kubersyukur Bapa,48,5,59,,,,
42,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),42,7,56,,,,
43,up,JPCC Worship,Mengenal-Mu,80,11,52,,,,
44,down,JPCC Worship,Ajaib Kau Tuhan,43,35,56,,,,
45,down,JPCC Worship,You Are My Father (Live),44,29,57,,,,
46,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,45,19,55,,,,
47,up,Hillsong Worship,One Thing,47,16,57,,,,
48,up,JPCC Worship,Kau Rajaku (Live),50,32,54,,,,
49,up,NewSong,When God Made You,88,13,50,,,,
50,up,JPCC Worship,Savior Reigns (Studio Version),51,27,57,,,,
51,up,JPCC Worship,Be Glorified (Live),53,32,57,,,,
52,up,Sixpence None the Richer,Don't Dream It's Over,55,37,44,,,,
53,up,Planetshakers,Turn It Up (Live),57,33,58,,,,
54,down,JPCC Worship,Roh-Mu Yang Hidup,52,34,52,,,,
55,up,NDC Worship,Bukti KebesaranMu (Live),59,10,54,,,,
56,up,NDC Worship,Mujizat Dalam Bersyukur (Live),56,37,49,,,,
57,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),58,46,51,,,,
58,up,JPCC Worship,Nothing's Gonna Stop Us Now,67,22,55,,,,
59,up,GMS Live,JanjiMu,92,22,41,,,,
60,up,Chris Tomlin,How Great Is Our God,61,36,57,,,,
61,up,Casting Crowns,Who Am I,91,23,48,,,,
62,up,JPCC Worship,Terpujilah Nama-Mu,62,52,53,,,,
63,up,Sixpence None the Richer,There She Goes,78,39,47,,,,
64,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,63,24,52,,,,
65,down,JPCC Worship,"Holy, Holy, Holy",64,58,49,,,,
66,-,Sari Simorangkir,Juru Selamat Dunia (Live Sessions),-,66,1,,,,
67,down,Citra Scholastika,Tuhan Melihat Hati,65,23,49,,,,
68,up,JPCC Worship,You Are My Hiding Place,68,58,44,,,,
69,up,JPCC Worship,Savior Reigns,69,44,43,,,,
70,up,Hillsong Worship,Who You Say I Am,76,24,47,,,,
71,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],16,6,56,,,,
72,up,Chris Tomlin,How Great Is Our God (World Edition),77,54,27,,,,
73,down,JPCC Worship,Slamanya Kau Tuhan (Live),70,56,34,,,,
74,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),72,64,29,,,,
75,up,JPCC Worship,Jesus It Is You (Live),93,55,47,,,,
76,down,Edward Chen,Satu-Satunya,73,67,26,,,,
77,-,Gloria Trio,Above All,-,77,1,,,,
78,down,Sari Simorangkir,Dengan SayapMu,18,9,57,,,,
79,-,Gloria Trio,Nyanyi Glori,-,79,1,,,,
80,down,Hillsong Worship,Worthy Is the Lamb,21,8,54,,,,
81,down,Hillsong Worship,Still,27,7,57,,,,
82,-,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,-,21,54,,,,
83,up,Planetshakers,Made for Worship (Live),85,52,24,,,,
84,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),84,29,21,,,,
85,up,JPCC Worship,Bersorak Sorai (Live),87,66,16,,,,
86,down,Sammy Simorangkir,Karena Kita,39,14,53,,,,
87,down,Sari Simorangkir,Yang Terbaik,38,21,56,,,,
88,down,JPCC Worship,None Like You,35,17,53,,,,
89,up,JPCC Worship,Tetap Setia,89,26,25,,,,
90,down,Jenn Johnson,Here I Bow,86,14,32,,,,
91,down,Sixpence None the Richer,Kiss Me,46,24,58,,,,
92,down,Hillsong Worship,Jesus I Need You,54,17,52,,,,
93,down,Hillsong Young & Free,Wake (Live),66,27,40,,,,
94,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",71,46,31,,,,
95,down,Symphony Worship,HadiratMu Memenuhiku (Live),94,32,20,,,,
96,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),90,33,17,,,,
97,up,Angel Pieters,Ku Nyanyi Haleluya,97,29,22,,,,
98,down,JPCC Worship,Oh the Wonders of Your Love (Live),81,25,59,,,,
99,-,JPCC Worship,Bejana-Mu,-,54,6,,,,
100,down,JPCC Worship,Yesus Kekuatan,98,33,16,,,,
