Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,234,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,233,,,,
3,up,Citra Scholastika,PertolonganMu (feat. Regina),3,2,198,,,,
4,up,Hillsong Worship,With All I Am,4,2,211,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,213,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,5,228,,,,
7,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),7,4,215,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],9,6,215,,,,
9,down,Sound of Praise,Satu-Satunya (Live),8,6,223,,,,
10,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],36,2,221,,,,
11,down,Angel Pieters,Doa Yabes,10,7,213,,,,
12,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,11,5,212,,,,
13,down,Sari Simorangkir,Dengan SayapMu,12,9,226,,,,
14,down,Sari Simorangkir,Kaulah Harapan,13,6,217,,,,
15,down,Hillsong Worship,Worthy Is the Lamb,14,8,215,,,,
16,down,Hillsong Worship,Still,15,7,213,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),17,10,224,,,,
18,down,Hillsong UNITED,Hosanna,16,8,214,,,,
19,-,GMS Live & Melitha Sidabutar,Kasih Karunia,-,3,3,,,,
20,down,Hillsong Worship,Here I Am to Worship / Call,18,10,221,,,,
21,down,GMS Live,Mengikut Yesus,19,13,215,,,,
22,up,Symphony Worship,Kubersyukur Bapa,22,5,221,,,,
23,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,214,,,,
24,down,JPCC Worship,Mengenal-Mu,21,11,210,,,,
25,down,Melitha Sidabutar,Penolong Yang Setia,23,1,22,,,,
26,up,Hillsong Worship,Jesus I Need You,43,17,217,,,,
27,down,Hillsong Worship,One Thing,24,16,236,,,,
28,down,Lauren Daigle,You Say,25,1,222,47,2019-10-06,47,2019-10-06
29,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),26,19,221,,,,
30,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,27,21,230,,,,
31,down,NewSong,When God Made You,28,13,212,,,,
32,down,Casting Crowns,Who Am I,31,23,214,,,,
33,down,Hillsong Worship,Who You Say I Am,32,24,206,,,,
34,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,52,19,224,,,,
35,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,33,24,222,,,,
36,down,GMS Live,JanjiMu,34,22,205,,,,
37,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),29,3,31,,,,
38,down,Citra Scholastika,Tuhan Melihat Hati,35,23,216,,,,
39,down,Hillsong Young & Free,Wake (Live),37,27,214,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),41,29,180,,,,
41,up,Symphony Worship,HadiratMu Memenuhiku (Live),44,32,154,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),42,6,118,,,,
43,up,JPCC Worship,Yesus Kekuatan,46,33,153,,,,
44,up,JPCC Worship,Tetap Setia,57,26,188,,,,
45,-,Nathasya Gracia Stefani,NILAI HIDUPKU,-,45,1,,,,
46,up,Jenn Johnson,Here I Bow,53,14,178,,,,
47,up,Angel Pieters,Ku Nyanyi Haleluya,60,29,173,,,,
48,up,Hillsong Worship,Mighty to Save (Live),48,31,135,,,,
49,-,Planetshakers,Blessed Be the Lord (Live at Chapel),-,49,1,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",56,2,19,,,,
51,-,Priskila,Ku Datang Kepada Yesus,-,51,1,,,,
52,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),51,7,225,,,,
53,down,Hillsong Worship,Love On the Line,49,34,126,,,,
54,up,GMS Live,Tenang,54,1,63,,,,
55,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),50,33,147,,,,
