Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,176,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
3,up,Hillsong Worship,Christ Is Enough,12,1,160,,,,
4,down,Citra Scholastika,PertolonganMu (feat. Regina),3,2,150,,,,
5,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,168,,,,
6,down,Hillsong Worship,With All I Am,5,2,151,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,173,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],6,5,168,,,,
9,down,Sound of Praise,Satu-Satunya (Live),7,6,165,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,6,57,,,,
11,up,Sari Simorangkir,Kaulah Harapan,28,6,161,,,,
12,up,Hillsong Worship,Worthy Is the Lamb,20,8,160,,,,
13,down,Hillsong Worship,Still,9,7,155,,,,
14,up,Sari Simorangkir,Dengan SayapMu,32,9,169,,,,
15,down,Hillsong UNITED,Hosanna,11,8,159,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),10,10,168,,,,
17,up,Hillsong Worship,Here I Am to Worship / Call,37,10,164,,,,
18,down,GMS,Kemenangan Terjadi Di Sini (Live),13,12,163,,,,
19,-,Alexander 1911,YAHWEH SE MANIFESTARÁ,-,19,1,,,,
20,up,Hillsong Worship,Through It All,41,8,164,,,,
21,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,13,162,,,,
22,up,Symphony Worship,Kubersyukur Bapa,43,5,170,,,,
23,down,Sammy Simorangkir,Karena Kita,14,14,163,,,,
24,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),44,7,164,,,,
25,-,JPCC Worship,Mengenal-Mu,-,11,159,,,,
26,down,Hillsong Worship,Jesus I Need You,17,17,161,,,,
27,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,45,19,168,,,,
28,down,Hillsong Worship,One Thing,16,16,175,,,,
29,down,Lauren Daigle,You Say,15,1,167,47,2019-10-06,47,2019-10-06
30,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,48,21,172,,,,
31,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),19,19,162,,,,
32,down,NewSong,When God Made You,21,13,153,,,,
33,down,Hillsong Worship,Who You Say I Am,24,24,148,,,,
34,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,52,24,162,,,,
35,down,GMS Live,JanjiMu,22,22,149,,,,
36,down,Citra Scholastika,Tuhan Melihat Hati,23,23,157,,,,
37,down,JPCC Worship,Tetap Setia,26,26,133,,,,
38,down,Jenn Johnson,Here I Bow,25,14,125,,,,
39,up,Angel Pieters,Ku Nyanyi Haleluya,55,29,119,,,,
40,down,Hillsong Young & Free,Wake (Live),27,27,153,,,,
41,down,Hillsong Worship,Mighty to Save (Live),31,31,80,,,,
42,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),29,29,122,,,,
43,down,Citra Scholastika,Tetap Cinta Yesus,30,30,110,,,,
44,down,Symphony Worship,HadiratMu Memenuhiku (Live),33,32,101,,,,
45,down,JPCC Worship,Yesus Kekuatan,34,33,96,,,,
46,-,Gaby Bettay,BersamaMu Kulewati Badai,-,46,1,,,,
47,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),35,33,96,,,,
48,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,36,13,49,,,,
49,-,Leanna Crawford,What You Can't Forget,-,49,1,,,,
50,-,Anthem Lights,Amazing Grace (Acapella),-,50,1,,,,
51,-,Jeremy Riddle,Home,-,51,1,,,,
52,-,Jeremy Riddle,Jesus Have It All,-,52,1,,,,
53,-,Anthem Lights,How Great Thou Art (Acapella),-,53,1,,,,
54,-,Patricia Ruthyanti Tobing,Yesusku Juruselamatku,-,54,1,,,,
55,-,Leanna Crawford,Funeral,-,55,1,,,,
56,down,Hillsong Worship,Love On the Line,47,34,76,,,,
57,-,Angel Pieters,Kemurahan Tuhan,-,38,7,,,,
58,-,Michael W. Smith,Above All,-,34,29,,,,
