Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,61,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,65,,,,
3,up,JPCC Worship,Bejana-Mu,4,1,65,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,1,64,,,,
5,up,Hillsong Worship,Christ Is Enough,5,1,61,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,65,,,,
7,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),33,7,62,,,,
8,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,61,,,,
9,down,JPCC Worship,Tuhan Penebusku,8,6,65,,,,
10,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),10,4,61,,,,
11,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,63,,,,
12,down,NDC Worship,Waktu Tuhan (Live),11,1,65,,,,
13,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],12,5,61,,,,
14,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),15,4,60,,,,
15,down,Sound of Praise,Satu-Satunya (Live),14,6,59,,,,
16,up,Sari Simorangkir,Dengan SayapMu,17,9,63,,,,
17,up,Angel Pieters,Doa Yabes,18,7,58,,,,
18,up,Hillsong Worship,Still,23,7,60,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,20,8,57,,,,
20,up,JPCC Worship Youth,Where Can I Go,22,20,62,,,,
21,up,Hillsong UNITED,Hosanna,21,8,51,,,,
22,down,JPCC Worship,Karna SalibMu (Live),19,8,61,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),25,10,62,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,24,10,56,,,,
25,-,IFGF Praise,Tenanglah (Live),-,25,1,,,,
26,up,JPCC Worship,Nothing's Gonna Stop Us Now,26,22,61,,,,
27,up,NDC Worship,Berkat KemurahanMu (Live),28,3,65,,,,
28,down,Lauren Daigle,You Say,13,1,65,47,2019-10-06,47,2019-10-06
29,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),27,13,60,,,,
30,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],16,6,60,,,,
31,up,JPCC Worship,Anugerah Terbesar (Live),37,19,65,,,,
32,up,GMS Live,Mengikut Yesus,39,13,60,,,,
33,down,JPCC Worship,None Like You,30,17,59,,,,
34,up,JPCC Worship,Oh the Wonders of Your Love (Live),61,25,65,,,,
35,down,Sari Simorangkir,Yang Terbaik,31,21,61,,,,
36,down,Symphony Worship,Kubersyukur Bapa,29,5,65,,,,
37,down,JPCC Worship,DenganMu Tuhan (Live),32,22,55,,,,
38,-,Hillsong Worship,Through It All,-,8,57,,,,
39,down,Sammy Simorangkir,Karena Kita,34,14,56,,,,
40,-,JPCC Worship,Tiada Ternilai (Live),-,22,64,,,,
41,up,JPCC Worship,Ajaib Kau Tuhan,49,35,62,,,,
42,down,JPCC Worship,Harapanku,40,36,56,,,,
43,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,35,19,61,,,,
44,down,JPCC Worship,You Are My Father (Live),36,29,63,,,,
45,down,Hillsong Worship,One Thing,38,16,63,,,,
46,up,Sixpence None the Richer,Kiss Me,99,24,64,,,,
47,down,JPCC Worship,Kau Rajaku (Live),41,32,60,,,,
48,up,Citra Scholastika,Tetap Cinta Yesus,92,30,21,,,,
49,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,43,21,60,,,,
50,-,Melitha Sidabutar,Penolong Yang Setia,-,1,2,,,,
51,down,Sixpence None the Richer,Don't Dream It's Over,44,37,50,,,,
52,down,JPCC Worship,Savior Reigns (Studio Version),45,27,63,,,,
53,-,JPCC Worship Youth,Kumilik-Mu,-,10,58,,,,
54,down,NewSong,When God Made You,42,13,56,,,,
55,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),46,19,59,,,,
56,down,JPCC Worship,Be Glorified (Live),48,32,63,,,,
57,down,Hillsong Worship,Jesus I Need You,47,17,55,,,,
58,-,Brandon Lake,Show Me Your Glory (feat. Leeland) [Live],-,58,1,,,,
59,down,Casting Crowns,Who Am I,52,23,54,,,,
60,down,JPCC Worship,Penyelamatku,50,46,58,,,,
61,up,JPCC Worship,Terpujilah Nama-Mu,77,52,59,,,,
62,down,Planetshakers,Turn It Up (Live),51,33,64,,,,
63,-,Brandon Lake,Gratitude (Live),-,63,1,,,,
64,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),56,46,57,,,,
65,-,Sari Simorangkir,Kaulah Harapan,-,6,57,,,,
66,up,JPCC Worship,"Holy, Holy, Holy",73,58,55,,,,
67,up,NDC Worship,Bukti KebesaranMu (Live),93,10,59,,,,
68,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),75,29,27,,,,
69,down,Sixpence None the Richer,There She Goes,58,39,53,,,,
70,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,57,24,58,,,,
71,down,GMS Live,JanjiMu,60,22,47,,,,
72,down,Chris Tomlin,How Great Is Our God,62,36,63,,,,
73,down,Citra Scholastika,Tuhan Melihat Hati,59,23,55,,,,
74,down,JPCC Worship,You Are My Hiding Place,63,58,50,,,,
75,down,JPCC Worship,Savior Reigns,65,44,49,,,,
76,-,Brandon Lake,Running to the Light (Live),-,76,1,,,,
77,down,Hillsong Young & Free,Wake (Live),66,27,44,,,,
78,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",68,46,34,,,,
79,-,Elias Dummer,This Is Holy Ground (feat. Olivia Turco) [The Rest Version],-,79,1,,,,
80,down,Edward Chen,Satu-Satunya,71,67,32,,,,
81,down,Chris Tomlin,How Great Is Our God (World Edition),74,54,33,,,,
82,down,Angel Pieters,Ku Nyanyi Haleluya,64,29,27,,,,
83,up,JPCC Worship,Jesus It Is You (Live),91,55,53,,,,
84,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,2,64,,,,
85,down,JPCC Worship,Slamanya Kau Tuhan (Live),67,56,40,,,,
86,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),70,64,35,,,,
87,up,JPCC Worship,Tetap Setia,89,26,30,,,,
88,down,Symphony Worship,HadiratMu Memenuhiku (Live),69,32,26,,,,
89,down,Planetshakers,Made for Worship (Live),76,52,30,,,,
90,down,JPCC Worship,Bersorak Sorai (Live),78,66,22,,,,
91,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),79,33,22,,,,
92,down,JPCC Worship,Yesus Kekuatan,81,33,21,,,,
93,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),90,9,65,,,,
94,down,Jenn Johnson,Here I Bow,86,14,38,,,,
95,down,Hillsong Worship,Mighty to Save (Live),72,31,10,,,,
96,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,57,,,,
97,down,Edward Chen,I Need You (feat. Don Moen),82,72,17,,,,
98,-,JPCC Worship,Mengenal-Mu,-,11,57,,,,
99,down,JPCC Worship,Tuhan Penebusku,80,74,8,,,,
100,down,Hillsong Worship,Love On the Line,83,34,14,,,,
