Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,197,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,195,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,182,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,169,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,190,,,,
6,up,Hillsong Worship,With All I Am,6,2,173,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,183,,,,
8,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,190,,,,
9,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,190,,,,
10,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,178,,,,
11,up,Sound of Praise,Satu-Satunya (Live),11,6,187,,,,
12,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,178,,,,
13,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,176,,,,
14,up,Sari Simorangkir,Dengan SayapMu,14,9,190,,,,
15,up,Sari Simorangkir,Kaulah Harapan,15,6,180,,,,
16,up,Hillsong Worship,Still,53,7,177,,,,
17,down,Hillsong Worship,Here I Am to Worship / Call,16,10,186,,,,
18,down,Hillsong UNITED,Hosanna,17,8,178,,,,
19,down,GMS,Kemenangan Terjadi Di Sini (Live),18,12,181,,,,
20,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,182,,,,
21,down,Hillsong Worship,Through It All,19,8,181,,,,
22,down,GMS Live,Mengikut Yesus,21,13,180,,,,
23,down,Symphony Worship,Kubersyukur Bapa,22,5,189,,,,
24,up,JPCC Worship,Mengenal-Mu,25,11,179,,,,
25,down,Sammy Simorangkir,Karena Kita,23,14,185,,,,
26,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),24,7,186,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,79,,,,
28,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,27,19,190,,,,
29,down,Lauren Daigle,You Say,28,1,184,47,2019-10-06,47,2019-10-06
30,down,Hillsong Worship,One Thing,29,16,197,,,,
31,up,Hillsong Worship,Jesus I Need You,51,17,181,,,,
32,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),30,19,184,,,,
33,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,31,21,194,,,,
34,down,NewSong,When God Made You,32,13,175,,,,
35,up,Hillsong Worship,Who You Say I Am,52,24,170,,,,
36,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,184,,,,
37,down,GMS Live,JanjiMu,33,22,168,,,,
38,down,Citra Scholastika,Tuhan Melihat Hati,36,23,178,,,,
39,down,JPCC Worship,Tetap Setia,35,26,151,,,,
40,down,Hillsong Young & Free,Wake (Live),37,27,175,,,,
41,-,Jenn Johnson,Here I Bow,-,14,144,,,,
42,up,Angel Pieters,Ku Nyanyi Haleluya,49,29,136,,,,
43,down,Citra Scholastika,Tetap Cinta Yesus,38,30,132,,,,
44,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),39,29,143,,,,
45,down,Symphony Worship,HadiratMu Memenuhiku (Live),40,32,121,,,,
46,up,JPCC Worship,Yesus Kekuatan,47,33,118,,,,
47,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,55,13,65,,,,
48,-,Phil Wickham,Creator,-,48,1,,,,
49,-,Dr Frank,Imela (Live),-,49,1,,,,
50,-,Phil Wickham,The Jesus Way,-,50,1,,,,
51,down,Hillsong Worship,Mighty to Save (Live),41,31,102,,,,
52,-,Phil Wickham,I Believe,-,52,1,,,,
53,-,Amanda Nitisastro,Sgala Puji,-,53,1,,,,
54,-,Brian Johnson,Show Me Your Face (Live),-,54,1,,,,
