Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,10,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,10,,,,
3,up,NDC Worship,Berkat KemurahanMu (Live),28,3,10,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,10,,,,
5,up,Hillsong Worship,Christ Is Enough,6,1,10,,,,
6,down,JPCC Worship,Bejana-Mu,5,1,10,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,10,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,10,,,,
9,down,Maria Shandi,Sentuh Hatiku,8,7,10,,,,
10,down,NDC Worship,Waktu Tuhan (Live),1,1,10,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,10,,,,
12,down,JPCC Worship,Tuhan Penebusku,11,6,10,,,,
13,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),13,4,10,,,,
14,down,Hillsong Worship,With All I Am,12,2,8,,,,
15,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,10,,,,
16,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),17,4,9,,,,
17,up,NDC Worship,KuasaMu Terlebih Besar (Live),18,6,10,,,,
18,down,Maria Shandi,Dia Mengerti,15,15,9,,,,
19,up,Mike Mohede,Allah Peduli,19,13,10,,,,
20,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),22,4,10,,,,
21,down,JPCC Worship Youth,Kumilik-Mu,20,10,8,,,,
22,down,Sound of Praise,Satu-Satunya (Live),21,6,10,,,,
23,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],23,6,10,,,,
24,up,Maria Shandi,Tuhan Tak Pernah Gagal,24,19,10,,,,
25,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),29,9,10,,,,
26,down,Sari Simorangkir,Dengan SayapMu,25,9,8,,,,
27,up,JPCC Worship,Karna SalibMu (Live),31,8,10,,,,
28,down,Mike Mohede,Tetap Setia,26,21,9,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,43,8,9,,,,
30,up,Angel Pieters,Doa Yabes,35,7,10,,,,
31,down,JPCC Worship Youth,Where Can I Go,30,20,10,,,,
32,up,Sari Simorangkir,Kaulah Harapan,33,6,7,,,,
33,up,Hillsong Worship,Still,34,7,9,,,,
34,up,Hillsong Worship,Here I Am to Worship / Call,84,10,7,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),32,10,10,,,,
36,down,JPCC Worship,BersamaMu (Live),27,11,10,,,,
37,down,JPCC Worship,Nothing's Gonna Stop Us Now,36,22,10,,,,
38,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),38,31,9,,,,
39,down,NDC Worship,Kupercaya JanjiMu (Live),37,5,10,,,,
40,down,Maria Shandi,Waktu Tuhan,39,32,9,,,,
41,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,13,9,,,,
42,down,Symphony Worship,Kubersyukur Bapa,16,5,10,,,,
43,down,GMS Live,Mengikut Yesus,41,13,10,,,,
44,up,JPCC Worship,DenganMu Tuhan (Live),45,22,10,,,,
45,up,JPCC Worship,None Like You,65,17,9,,,,
46,down,Sari Simorangkir,Yang Terbaik,44,21,10,,,,
47,up,Hillsong Worship,Through It All,73,8,8,,,,
48,up,Lauren Daigle,You Say,48,1,10,47,2019-10-06,47,2019-10-06
49,down,JPCC Worship,Tiada Ternilai (Live),47,22,10,,,,
50,up,JPCC Worship,Oh the Wonders of Your Love (Live),83,25,10,,,,
51,down,JPCC Worship,Ajaib Kau Tuhan,46,35,10,,,,
52,down,JPCC Worship,You Are My Father (Live),49,29,10,,,,
53,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),50,7,10,,,,
54,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,51,19,10,,,,
55,down,Mike Mohede,Terlalu Besar,52,46,9,,,,
56,up,JPCC Worship,Anugerah Terbesar (Live),80,19,10,,,,
57,down,JPCC Worship,Mengenal-Mu,53,11,9,,,,
58,down,JPCC Worship,Harapanku,57,36,10,,,,
59,down,Hillsong Worship,One Thing,56,16,9,,,,
60,down,JPCC Worship,Kau Rajaku (Live),58,32,10,,,,
61,up,Mike Mohede,Kasih Setia-Mu,62,44,9,,,,
62,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,59,21,10,,,,
63,down,JPCC Worship,Savior Reigns (Studio Version),60,27,10,,,,
64,down,Mike Mohede,Kuperlu Kau Tuhan,63,57,8,,,,
65,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),68,19,10,,,,
66,down,Sixpence None the Richer,Kiss Me,61,24,9,,,,
67,down,JPCC Worship,Be Glorified (Live),66,32,10,,,,
68,up,Maria Shandi,Sejauh Timur Dari Barat,82,53,10,,,,
69,up,Mike Mohede,Tuhan Dengar Doaku,70,60,9,,,,
70,down,NewSong,When God Made You,67,13,10,,,,
71,up,Planetshakers,Turn It Up (Live),72,33,10,,,,
72,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),76,46,10,,,,
73,up,Sammy Simorangkir,Karena Kita,89,14,9,,,,
74,up,Hillsong Worship,Jesus I Need You,75,17,9,,,,
75,down,JPCC Worship,Penyelamatku,69,46,10,,,,
76,down,JPCC Worship,Terpujilah Nama-Mu,71,52,10,,,,
77,up,Chris Tomlin,How Great Is Our God,78,36,10,,,,
78,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,64,24,10,,,,
79,down,Casting Crowns,Who Am I,77,23,10,,,,
80,up,JPCC Worship,Savior Reigns,85,44,7,,,,
81,down,Maria Shandi,Mengenal Hatiku,79,59,8,,,,
82,down,JPCC Worship,"Holy, Holy, Holy",74,58,8,,,,
83,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),95,47,5,,,,
84,-,Juanita Bynum,I Don't Mind Waiting,-,84,1,,,,
85,-,Decibel Worship & Michael Davis,The Communion,-,85,1,,,,
86,-,Leeland,Way Maker (Live),-,1,2,,,,
87,down,NDC Worship,Mujizat Dalam Bersyukur (Live),86,37,10,,,,
88,-,JPCC Worship,Tetap Setia,-,26,1,,,,
89,down,Sixpence None the Richer,There She Goes,81,39,7,,,,
90,-,Maria Shandi,Kasih Setia-Mu,-,76,2,,,,
91,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),92,64,3,,,,
92,up,JPCC Worship,You Are My Hiding Place,98,58,6,,,,
93,down,NDC Worship,Bukti KebesaranMu (Live),42,10,10,,,,
94,down,Hillsong Worship,Who You Say I Am,90,24,9,,,,
95,down,Citra Scholastika,Tuhan Melihat Hati,88,23,8,,,,
96,down,JPCC Worship,Jesus It Is You (Live),91,55,7,,,,
97,up,Chris Tomlin,How Great Is Our God (World Edition),97,54,3,,,,
98,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,1,,,,
99,down,Hillsong Young & Free,Wake (Live),87,27,7,,,,
100,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],96,34,3,,,,
