Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Penolong Yang Setia,1,1,17,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,229,,,,
3,-,GMS Live & Melitha Sidabutar,Kasih Karunia,-,3,1,,,,
4,up,Melitha Sidabutar,Mengucap Syukur,4,2,5,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,228,,,,
6,down,Hillsong Worship,Christ Is Enough,5,1,208,,,,
7,down,Hillsong Worship,With All I Am,6,2,206,,,,
8,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,222,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,223,,,,
10,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,210,,,,
11,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,210,,,,
12,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),9,3,26,,,,
13,down,Sound of Praise,Satu-Satunya (Live),12,6,218,,,,
14,down,Angel Pieters,Doa Yabes,13,7,208,,,,
15,up,Sari Simorangkir,Dengan SayapMu,42,9,221,,,,
16,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,193,,,,
17,up,JPCC Worship,Mengenal-Mu,19,11,205,,,,
18,down,Hillsong Worship,Still,15,7,208,,,,
19,down,Sari Simorangkir,Kaulah Harapan,14,6,212,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,26,10,216,,,,
21,down,Hillsong UNITED,Hosanna,17,8,209,,,,
22,down,GMS,Kemenangan Terjadi Di Sini (Live),18,12,209,,,,
23,-,Symphony Worship,Kubersyukur Bapa,-,5,216,,,,
24,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),20,7,220,,,,
25,-,Hillsong Worship,Worthy Is the Lamb,-,8,210,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,6,113,,,,
27,down,Hillsong Worship,One Thing,21,16,231,,,,
28,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,219,,,,
29,down,Lauren Daigle,You Say,23,1,217,47,2019-10-06,47,2019-10-06
30,up,Hillsong Worship,Jesus I Need You,46,17,212,,,,
31,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,25,21,225,,,,
32,down,NewSong,When God Made You,27,13,207,,,,
33,down,Hillsong Worship,Who You Say I Am,28,24,201,,,,
34,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,29,24,217,,,,
35,down,GMS Live,JanjiMu,30,22,200,,,,
36,down,Jenn Johnson,Here I Bow,33,14,173,,,,
37,down,Citra Scholastika,Tuhan Melihat Hati,31,23,211,,,,
38,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,32,13,90,,,,
39,down,Hillsong Young & Free,Wake (Live),34,27,209,,,,
40,down,Angel Pieters,Ku Nyanyi Haleluya,35,29,169,,,,
41,down,Citra Scholastika,Tetap Cinta Yesus,36,30,165,,,,
42,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),39,29,175,,,,
43,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",47,2,15,,,,
44,-,JPCC Worship,Tetap Setia,-,26,183,,,,
45,down,Melitha Sidabutar,Sampaikan Pada Yesus,24,1,17,,,,
46,down,JPCC Worship,Yesus Kekuatan,37,33,150,,,,
47,-,Casting Crowns,Who Am I,-,23,209,,,,
48,down,Symphony Worship,HadiratMu Memenuhiku (Live),41,32,150,,,,
49,-,JPCC Worship Choir,Bapa Yang Kekal,-,12,1,,,,
50,-,Elevation Worship,Trust In God (Radio Version),-,50,1,,,,
51,-,Phil Wickham,Forever (We Sing Hallelujah) [feat. Brian and Jenn Johnson] [Live],-,51,1,,,,
52,down,Melitha Sidabutar,Penolong Dalam Kesesakan,16,4,3,,,,
53,down,GMS Live,Tenang,38,1,60,,,,
54,-,Sari Simorangkir,Yesusku Dahsyat,-,54,1,,,,
55,-,CAIN,I'm So Blessed (Best Day Remix),-,47,4,,,,
56,down,Hillsong Worship,Mighty to Save (Live),43,31,133,,,,
57,down,Hillsong Worship,Love On the Line,44,34,124,,,,
58,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),45,33,145,,,,
59,-,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,-,19,219,,,,
