Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,31,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,31,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,31,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),5,2,24,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,31,,,,
6,up,JPCC Worship,Tuhan Penebusku,10,6,31,,,,
7,up,JPCC Worship,Bejana-Mu,8,1,31,,,,
8,-,JPCC Worship,More Than Enough,-,1,30,,,,
9,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,14,5,25,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,31,,,,
11,down,NDC Worship,Waktu Tuhan (Live),7,1,31,,,,
12,down,JPCC Worship Youth,Kumilik-Mu,11,10,27,,,,
13,-,Symphony Worship,Ujilah Aku Tuhan,-,3,5,,,,
14,up,JPCC Worship,BersamaMu (Live),17,11,30,,,,
15,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,6,31,,,,
16,up,Sari Simorangkir,Dengan SayapMu,87,9,29,,,,
17,up,Angel Pieters,Doa Yabes,21,7,26,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,31,,,,
19,up,JPCC Worship,Karna SalibMu (Live),26,8,31,,,,
20,up,Hillsong Worship,Still,28,7,29,,,,
21,up,Hillsong Worship,Worthy Is the Lamb,24,8,27,,,,
22,up,JPCC Worship Youth,Where Can I Go,27,20,31,,,,
23,up,Sari Simorangkir,Kaulah Harapan,25,6,25,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,23,10,26,,,,
25,up,Hillsong UNITED,Hosanna,30,8,23,,,,
26,up,JPCC Worship,Nothing's Gonna Stop Us Now,75,22,29,,,,
27,-,JPCC Worship,Hatiku Percaya,-,27,1,,,,
28,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,30,,,,
29,up,GMS Live,Mengikut Yesus,36,13,29,,,,
30,down,NDC Worship,Berkat KemurahanMu (Live),15,3,31,,,,
31,up,JPCC Worship,None Like You,39,17,29,,,,
32,up,Lauren Daigle,You Say,35,1,31,47,2019-10-06,47,2019-10-06
33,down,JPCC Worship,Anugerah Terbesar (Live),31,19,31,,,,
34,up,Sari Simorangkir,Yang Terbaik,40,21,31,,,,
35,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,4,27,,,,
36,up,Hillsong Worship,Through It All,38,8,24,,,,
37,down,Hillsong Worship,Christ Is Enough,4,1,29,,,,
38,-,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],-,5,27,,,,
39,up,Sammy Simorangkir,Karena Kita,42,14,28,,,,
40,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,43,19,27,,,,
41,up,Hillsong Worship,One Thing,48,16,30,,,,
42,up,JPCC Worship,You Are My Father (Live),44,29,30,,,,
43,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,31,,,,
44,-,JPCC Worship,Ajaib Kau Tuhan,-,35,28,,,,
45,up,Symphony Worship,Kubersyukur Bapa,47,5,31,,,,
46,down,Sixpence None the Richer,Kiss Me,45,24,30,,,,
47,up,JPCC Worship,Kau Rajaku (Live),49,32,29,,,,
48,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,55,21,27,,,,
49,up,JPCC Worship,Harapanku,56,36,29,,,,
50,up,JPCC Worship,Hadirat-Mu,52,50,2,,,,
51,up,JPCC Worship,Savior Reigns (Studio Version),59,27,30,,,,
52,down,Hillsong Worship,With All I Am,12,2,27,,,,
53,down,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,31,,,,
54,up,NewSong,When God Made You,57,13,24,,,,
55,up,JPCC Worship,Oh the Wonders of Your Love (Live),96,25,31,,,,
56,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),84,7,29,,,,
57,up,JPCC Worship,Be Glorified (Live),62,32,31,,,,
58,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,29,,,,
59,down,Sound of Praise,Satu-Satunya (Live),19,6,27,,,,
60,down,Hillsong Worship,O Praise the Name (Anástasis),29,10,31,,,,
61,up,Planetshakers,Turn It Up (Live),65,33,30,,,,
62,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,24,,,,
63,up,JPCC Worship,Penyelamatku,64,46,29,,,,
64,down,GMS,Kemenangan Terjadi Di Sini (Live),33,12,26,,,,
65,-,Sixpence None the Richer,Don't Dream It's Over,-,37,22,,,,
66,down,NDC Worship,Kupercaya JanjiMu (Live),32,5,31,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,67,1,,,,
68,-,NDC Worship,Tak Terbatas (Live),-,53,4,,,,
69,-,Amy Grant,Lucky One (Remastered),-,69,1,,,,
70,-,Robert & Lea Sutanto,Father God,-,70,1,,,,
71,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,13,27,,,,
72,down,Casting Crowns,Who Am I,68,23,24,,,,
73,-,Hillsong Worship,Upper Room (Live Acoustic Session),-,73,1,,,,
74,-,Robert & Lea Sutanto,Bawa Daku,-,74,1,,,,
75,-,Rebecca Robinson,The Lord Is My Shepherd,-,75,1,,,,
76,-,Sixpence None the Richer,There She Goes,-,39,23,,,,
77,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),66,46,26,,,,
78,down,NDC Worship,Bukti KebesaranMu (Live),63,10,27,,,,
79,-,JPCC Worship,Yesus Kekuatan,-,79,1,,,,
80,-,Cheri Keaggy,You'll Always Be My Son,-,80,1,,,,
81,-,Oleg Kirilkov,Be Thou My Vision,-,81,1,,,,
82,down,JPCC Worship,DenganMu Tuhan (Live),37,22,27,,,,
83,down,JPCC Worship,Mengenal-Mu,46,11,27,,,,
84,down,JPCC Worship,Tiada Ternilai (Live),41,22,31,,,,
85,-,Know Wonder,Hold My Ground,-,85,1,,,,
86,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,47,23,,,,
87,-,RYC Worship,Hidup Ini Takkan Lama,-,87,1,,,,
88,-,Doly Perdana,Kingkong Badanya Besar,-,88,1,,,,
89,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),60,19,29,,,,
90,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,7,,,,
91,-,Marianne Aprita,Tuhanku Yesus,-,91,1,,,,
92,down,Chris Tomlin,How Great Is Our God,50,36,29,,,,
93,down,NDC Worship,Mujizat Dalam Bersyukur (Live),61,37,24,,,,
94,-,Citra Scholastika,Tetap Cinta Yesus,-,30,5,,,,
95,down,Hillsong Worship,Jesus I Need You,58,17,29,,,,
96,-,JPCC Worship,Terpujilah Nama-Mu,-,52,27,,,,
97,up,Angel Pieters,Ku Nyanyi Haleluya,97,29,6,,,,
98,-,Sari Simorangkir,Kaulah Harapan & El Shaddai,-,24,25,,,,
99,down,GMS Live,JanjiMu,67,22,14,,,,
100,down,JPCC Worship,"Holy, Holy, Holy",69,58,23,,,,
