Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,180,,,,
3,up,Hillsong Worship,With All I Am,5,2,156,,,,
4,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,153,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,168,,,,
6,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,173,,,,
7,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,163,,,,
8,up,Sound of Praise,Satu-Satunya (Live),10,6,170,,,,
9,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,163,,,,
10,up,Angel Pieters,Doa Yabes,12,7,166,,,,
11,up,Sari Simorangkir,Dengan SayapMu,14,9,174,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),22,10,172,,,,
13,up,Hillsong Worship,Worthy Is the Lamb,16,8,165,,,,
14,up,Hillsong Worship,Here I Am to Worship / Call,17,10,169,,,,
15,up,Hillsong UNITED,Hosanna,38,8,163,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,167,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,6,62,,,,
18,up,GMS Live,Mengikut Yesus,19,13,164,,,,
19,up,Symphony Worship,Kubersyukur Bapa,21,5,175,,,,
20,up,Sammy Simorangkir,Karena Kita,24,14,168,,,,
21,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),25,7,169,,,,
22,up,JPCC Worship,Mengenal-Mu,23,11,164,,,,
23,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,26,19,173,,,,
24,up,Hillsong Worship,One Thing,27,16,180,,,,
25,up,NewSong,When God Made You,32,13,158,,,,
26,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,28,21,177,,,,
27,up,Hillsong Worship,Jesus I Need You,30,17,166,,,,
28,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),31,19,167,,,,
29,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,35,24,167,,,,
30,up,JPCC Worship,Tetap Setia,40,26,138,,,,
31,up,Hillsong Worship,Who You Say I Am,37,24,153,,,,
32,up,Citra Scholastika,Tuhan Melihat Hati,39,23,162,,,,
33,down,Hillsong Worship,Christ Is Enough,2,1,165,,,,
34,-,Sari Simorangkir,Kaulah Harapan,-,6,164,,,,
35,up,Citra Scholastika,Tetap Cinta Yesus,44,30,115,,,,
36,up,Jenn Johnson,Here I Bow,42,14,130,,,,
37,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,173,,,,
38,up,JPCC Worship,Yesus Kekuatan,43,33,101,,,,
39,up,Symphony Worship,HadiratMu Memenuhiku (Live),45,32,106,,,,
40,-,Hillsong Worship,Through It All,-,8,167,,,,
41,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,178,,,,
42,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,164,,,,
43,-,Magdalene Maria,Waktu Yang Tepat,-,43,1,,,,
44,-,GSJS Worship,Waktu Yang Tepat,-,17,1,,,,
45,-,Sarah Kroger,What a Wonderful World,-,45,1,,,,
46,-,Debbie Great,Waktu Tuhan,-,46,1,,,,
47,-,John Tanamal,Relung Hati,-,47,1,,,,
48,-,Lauren Daigle,You Say,-,1,170,47,2019-10-06,47,2019-10-06
49,down,Hillsong Worship,Still,15,7,160,,,,
50,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,122,,,,
51,down,GMS,Kemenangan Terjadi Di Sini (Live),18,12,168,,,,
52,down,Hillsong Worship,Mighty to Save (Live),46,31,85,,,,
53,-,Hillsong Worship,Love On the Line,-,34,79,,,,
54,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),47,33,101,,,,
55,down,Casting Crowns,Who Am I,34,23,166,,,,
56,down,GMS Live,JanjiMu,33,22,154,,,,
57,-,Will Morrison,King of My Heart (Acoustic Version),-,57,1,,,,
58,-,John Tanamal,Mazmur,-,58,1,,,,
59,-,"Margaret Becker, Joanne Hogg & Kristyn Getty",My Heart Is Filled,-,59,1,,,,
60,-,CeCe Winans,Goodness of God (Live),-,17,4,,,,
61,-,John Tanamal,Hidup Yang Putus Asa,-,61,1,,,,
62,down,Hillsong Young & Free,Wake (Live),36,27,158,,,,
63,-,Paul Oakley,Jesus Lover of My Soul,-,63,1,,,,
64,-,Yehuda Singers,Hidup - Hidup Selamanya,-,64,1,,,,
65,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),41,29,127,,,,
66,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,58,,,,
67,-,Robert & Lea Sutanto,Sungguh Indah,-,20,29,,,,
68,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,53,,,,
