Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,109,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,115,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,116,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,16,1,110,,,,
5,down,Hillsong Worship,Christ Is Enough,4,1,102,,,,
6,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,98,,,,
7,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,110,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,116,,,,
9,down,JPCC Worship,Tuhan Penebusku,8,6,116,,,,
10,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,112,,,,
11,down,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,111,,,,
12,down,NDC Worship,Waktu Tuhan (Live),11,1,116,,,,
13,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],12,5,110,,,,
14,down,JPCC Worship Youth,Kumilik-Mu,13,10,97,,,,
15,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),14,4,103,,,,
16,down,Sound of Praise,Satu-Satunya (Live),15,6,106,,,,
17,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,17,5,102,,,,
18,up,Angel Pieters,Doa Yabes,45,7,104,,,,
19,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,9,116,,,,
20,up,Hillsong Worship,Still,20,7,101,,,,
21,down,Sari Simorangkir,Dengan SayapMu,19,9,111,,,,
22,down,Hillsong Worship,Worthy Is the Lamb,21,8,104,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,24,10,106,,,,
24,down,Hillsong Worship,O Praise the Name (Anástasis),23,10,107,,,,
25,down,JPCC Worship Youth,Where Can I Go,22,20,112,,,,
26,down,Hillsong UNITED,Hosanna,25,8,101,,,,
27,down,Lauren Daigle,You Say,26,1,113,47,2019-10-06,47,2019-10-06
28,down,JPCC Worship,Nothing's Gonna Stop Us Now,27,22,108,,,,
29,down,JPCC Worship,Karna SalibMu (Live),28,8,111,,,,
30,down,GMS,Kemenangan Terjadi Di Sini (Live),29,12,105,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,13,105,,,,
32,down,NDC Worship,Berkat KemurahanMu (Live),30,3,116,,,,
33,up,Hillsong Worship,Through It All,33,8,106,,,,
34,down,GMS Live,Mengikut Yesus,31,13,106,,,,
35,up,NDC Worship,Kupercaya JanjiMu (Live),77,5,112,,,,
36,down,JPCC Worship,None Like You,34,17,106,,,,
37,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),38,7,107,,,,
38,down,Sari Simorangkir,Yang Terbaik,35,21,112,,,,
39,down,JPCC Worship,DenganMu Tuhan (Live),36,22,102,,,,
40,down,Symphony Worship,Kubersyukur Bapa,39,5,116,,,,
41,down,Sammy Simorangkir,Karena Kita,37,14,103,,,,
42,up,JPCC Worship,Bejana-Mu,43,1,116,,,,
43,down,JPCC Worship,Tiada Ternilai (Live),40,22,115,,,,
44,down,JPCC Worship,Mengenal-Mu,41,11,105,,,,
45,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,19,108,,,,
46,up,JPCC Worship,You Are My Father (Live),46,29,114,,,,
47,up,Hillsong Worship,One Thing,47,16,114,,,,
48,up,Sixpence None the Richer,Kiss Me,81,24,108,,,,
49,up,JPCC Worship,Harapanku,50,36,102,,,,
50,up,JPCC Worship,Kau Rajaku (Live),51,32,107,,,,
51,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),57,19,104,,,,
52,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,52,21,111,,,,
53,up,JPCC Worship,Savior Reigns (Studio Version),54,27,109,,,,
54,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,54,1,,,,
55,down,JPCC Worship,Be Glorified (Live),53,32,113,,,,
56,up,NewSong,When God Made You,84,13,98,,,,
57,up,JPCC Worship,Roh-Mu Yang Hidup,83,34,100,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,59,37,101,,,,
59,down,NDC Worship,Bukti KebesaranMu (Live),58,10,108,,,,
60,up,JPCC Worship,Penyelamatku,61,46,106,,,,
61,down,Chris Tomlin,How Great Is Our God,60,36,114,,,,
62,up,Planetshakers,Turn It Up (Live),62,33,115,,,,
63,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),63,46,105,,,,
64,up,Sixpence None the Richer,There She Goes,65,39,102,,,,
65,down,Casting Crowns,Who Am I,64,23,103,,,,
66,up,GMS Live,JanjiMu,85,22,89,,,,
67,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,66,24,102,,,,
68,down,Citra Scholastika,Tuhan Melihat Hati,67,23,99,,,,
69,up,Hillsong Worship,Who You Say I Am,70,24,90,,,,
70,down,JPCC Worship,Savior Reigns,68,44,97,,,,
71,up,Edward Chen,Satu-Satunya,74,67,69,,,,
72,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",71,46,73,,,,
73,down,Hillsong Young & Free,Wake (Live),72,27,92,,,,
74,down,JPCC Worship,Tetap Setia,73,26,75,,,,
75,up,JPCC Worship,Slamanya Kau Tuhan (Live),75,56,84,,,,
76,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),87,64,77,,,,
77,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),78,29,64,,,,
78,down,Hillsong Worship,With All I Am,42,2,97,,,,
79,up,Jenn Johnson,Here I Bow,88,14,71,,,,
80,-,Adrian Takndare & Kezia Azaria,Esok Hari,-,80,1,,,,
81,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],69,6,107,,,,
82,down,Angel Pieters,Ku Nyanyi Haleluya,79,29,62,,,,
83,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,12,,,,
84,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),86,33,39,,,,
85,up,NDC Worship,Tak Terbatas (Live),91,53,24,,,,
