Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,4,1,28,,,,
2,up,JPCC Worship,More Than Enough,3,1,28,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,6,1,28,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,26,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,28,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),11,2,21,,,,
7,down,JPCC Worship,Bejana-Mu,1,1,28,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,28,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,28,,,,
10,up,JPCC Worship,Tuhan Penebusku,14,6,28,,,,
11,up,Hillsong Worship,With All I Am,13,2,24,,,,
12,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),18,4,28,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),17,3,28,,,,
14,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),20,4,25,,,,
15,up,NDC Worship,KuasaMu Terlebih Besar (Live),19,6,28,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],21,5,25,,,,
17,down,GMS Live,Tenang,16,1,6,,,,
18,down,NDC Worship,Waktu Tuhan (Live),2,1,28,,,,
19,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),22,4,26,,,,
20,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],15,6,28,,,,
21,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,23,5,22,,,,
22,up,Sari Simorangkir,Dengan SayapMu,25,9,26,,,,
23,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,28,,,,
24,up,Angel Pieters,Doa Yabes,26,7,23,,,,
25,up,Sari Simorangkir,Kaulah Harapan,28,6,22,,,,
26,up,Hillsong Worship,Worthy Is the Lamb,27,8,24,,,,
27,up,JPCC Worship Youth,Where Can I Go,29,20,28,,,,
28,up,JPCC Worship,Karna SalibMu (Live),34,8,28,,,,
29,up,Hillsong Worship,Still,31,7,26,,,,
30,up,Hillsong Worship,Here I Am to Worship / Call,35,10,23,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),30,10,28,,,,
32,up,Hillsong UNITED,Hosanna,32,8,20,,,,
33,up,JPCC Worship,Nothing's Gonna Stop Us Now,37,22,26,,,,
34,up,JPCC Worship,Anugerah Terbesar (Live),36,19,28,,,,
35,up,GMS,Kemenangan Terjadi Di Sini (Live),38,12,23,,,,
36,down,NDC Worship,Kupercaya JanjiMu (Live),33,5,28,,,,
37,up,GMS Live,Mengikut Yesus,40,13,26,,,,
38,down,NDC Worship,Berkat KemurahanMu (Live),10,3,28,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,13,24,,,,
40,up,JPCC Worship,Roh-Mu Yang Hidup,97,34,22,,,,
41,up,Lauren Daigle,You Say,58,1,28,47,2019-10-06,47,2019-10-06
42,down,Hillsong Worship,Through It All,41,8,21,,,,
43,down,JPCC Worship,None Like You,42,17,26,,,,
44,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,19,24,,,,
45,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),51,7,26,,,,
46,down,Sari Simorangkir,Yang Terbaik,43,21,28,,,,
47,down,JPCC Worship,DenganMu Tuhan (Live),45,22,24,,,,
48,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,47,21,,,,
49,down,Sammy Simorangkir,Karena Kita,46,14,25,,,,
50,down,JPCC Worship,Tiada Ternilai (Live),49,22,28,,,,
51,up,JPCC Worship,You Are My Father (Live),53,29,27,,,,
52,up,JPCC Worship,Ajaib Kau Tuhan,55,35,26,,,,
53,down,Symphony Worship,Kubersyukur Bapa,47,5,28,,,,
54,down,JPCC Worship,Mengenal-Mu,52,11,24,,,,
55,-,Reese Oliveira,What a Beautiful Name,-,55,1,,,,
56,-,Hillsong Young & Free,Never Have I Ever (Studio),-,56,1,,,,
57,-,"Anne Martindale Williams, cello / Paul S. Jones, piano",Abide With Me,-,57,1,,,,
58,-,JPCC Worship,'Kau Ada,-,3,1,,,,
59,down,Sixpence None the Richer,Kiss Me,56,24,27,,,,
60,down,Hillsong Worship,One Thing,57,16,27,,,,
61,down,JPCC Worship,Kau Rajaku (Live),50,32,26,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,65,37,20,,,,
63,down,JPCC Worship,Harapanku,60,36,26,,,,
64,down,JPCC Worship,Savior Reigns (Studio Version),62,27,27,,,,
65,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),61,19,26,,,,
66,down,NewSong,When God Made You,63,13,21,,,,
67,up,JPCC Worship,Penyelamatku,67,46,26,,,,
68,down,JPCC Worship,Be Glorified (Live),64,32,28,,,,
69,down,Planetshakers,Turn It Up (Live),59,33,27,,,,
70,up,NDC Worship,Mujizat Dalam Bersyukur (Live),73,37,21,,,,
71,up,Sixpence None the Richer,There She Goes,81,39,21,,,,
72,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),68,46,23,,,,
73,up,GMS Live,JanjiMu,74,22,11,,,,
74,up,JPCC Worship,"Holy, Holy, Holy",75,58,20,,,,
75,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,100,24,23,,,,
76,down,Chris Tomlin,How Great Is Our God,71,36,26,,,,
77,down,Casting Crowns,Who Am I,69,23,21,,,,
78,down,JPCC Worship,Terpujilah Nama-Mu,76,52,25,,,,
79,down,Hillsong Worship,Jesus I Need You,70,17,26,,,,
80,down,JPCC Worship,Oh the Wonders of Your Love (Live),66,25,28,,,,
81,-,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,-,21,24,,,,
82,up,Citra Scholastika,Tuhan Melihat Hati,94,23,19,,,,
83,-,Wawan Yap & Franky Sihombing,When I Say That I love You,-,83,1,,,,
84,-,Eddie Fernandez,What A Friend We Have in Jesus (Instrumental),-,84,1,,,,
85,-,Billy Simpson & Joshua Artono,Move the Mountains,-,46,4,,,,
86,-,Hillsong Young & Free,Never Have I Ever (Live),-,86,1,,,,
87,up,JPCC Worship,BersamaMu (Live),93,11,27,,,,
88,down,Hillsong Worship,Who You Say I Am,80,24,24,,,,
89,-,Sidney Mohede,Jujur,-,42,3,,,,
90,-,Bethel Music,Peace (feat. We The Kingdom),-,90,1,,,,
91,up,JPCC Worship,You Are My Hiding Place,98,58,17,,,,
92,-,Peter Cheung,You Raise Me Up (Instrumental),-,92,1,,,,
93,down,JPCC Worship,Jesus It Is You (Live),72,55,23,,,,
94,-,Jenn Johnson,Here I Bow,-,14,14,,,,
95,up,JPCC Worship,Savior Reigns,99,44,16,,,,
96,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,6,,,,
97,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,4,,,,
98,-,Edward Chen,I Need You (feat. Don Moen),-,72,3,,,,
99,-,Michael W. Smith,Above All,-,34,3,,,,
100,down,NDC Worship,Bukti KebesaranMu (Live),86,10,24,,,,
