Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,5,1,11,,,,
2,up,Angèle,Bruxelles je t’aime,2,1,13,,,,
3,down,Adele,Easy On Me,1,1,14,,,,
4,up,Adele,Oh My God,37,1,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,18,,,,
6,up,Stromae,L’enfer,19,1,2,,,,
7,up,egorgtsw,Overpass Graffiti,21,7,4,,,,
8,up,Tiësto & Ava Max,The Motto,16,5,8,,,,
9,up,Spandau Ballet,True,41,3,5,,,,
10,down,Ed Sheeran,Shivers,6,3,18,,,,
11,up,Glass Animals,Heat Waves,15,8,19,75,2021-02-28,71,2021-03-07
12,down,アヴィーチー,Hey Brother,3,1,9,,,,
13,down,Benson Boone,GHOST TOWN,10,3,9,,,,
14,up,Coldplay X BTS,My Universe,24,2,18,,,,
15,-,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,-,2,14,,,,
16,down,MEAU,Dat Heb Jij Gedaan,7,7,7,,,,
17,down,The Weeknd,Sacrifice,12,2,2,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,5,15,,,,
19,up,Gayle,abcdefu,29,10,8,,,,
20,down,Acraze,Do It To It (feat. Cherish),14,12,14,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,18,2,25,,,,
22,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,6,15,,,,
23,down,Stromae,Santé,8,2,14,,,,
24,down,Vasco & Pat West,Feed That Feedback,23,23,2,,,,
25,up,Lauren Spencer-Smith,Fingers Crossed,92,2,2,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,4,13,,,,
27,down,Metejoor,Ze Meent Het,22,20,13,,,,
28,up,Robin Schulz & Dennis Lloyd,Young Right Now,53,26,3,,,,
29,up,Imagine Dragons,Wrecked,30,4,24,,,,
30,up,GAYLE,abc (nicer),31,10,3,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,7,10,,,,
32,up,Clara Luciani,Respire encore,33,12,18,,,,
33,down,Pommelien Thijs,Meisjes Van Honing,25,16,8,,,,
34,down,Ofenbach & Ella Henderson,Hurricane,28,17,13,,,,
35,down,Eigentijdse Jeugd,De Wereld Van Vandaag,32,11,29,,,,
36,up,Ed Sheeran,Overpass Graffiti,46,4,6,,,,
37,up,Sylvie Kreusch,Walk Walk,62,27,6,,,,
38,down,Farruko,Pepas,9,4,18,,,,
39,down,Grand Corps Malade & Kimberose,Nos plus belles années,34,34,12,,,,
40,up,Jonas Brothers,Who's In Your Head,76,21,15,,,,
41,down,Lil Nas X,THATS WHAT I WANT,39,18,15,,,,
42,up,Alesso & Katy Perry,When I'm Gone,52,13,2,,,,
43,down,Flip Kowlier,September,35,27,10,,,,
44,up,Olivia Rodrigo,good 4 u,71,13,30,,,,
45,up,Bon Iver,Second Nature,79,45,2,,,,
46,up,Spandau Ballet,True,47,38,6,,,,
47,down,Metroplex,The Day After,43,18,42,,,,
48,down,MEROL,vol,20,14,7,,,,
49,down,Bazart,Onderweg (feat. S10),36,6,16,,,,
50,down,Kendji Girac & Dadju,Dans mes bras,40,28,10,,,,
51,-,DJ Licious & PollyAnna,Million Moons (Extended Mix),-,34,1,,,,
52,down,Kid Noize,Wawa,48,41,6,,,,
53,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",67,32,61,,,,
54,down,De Mens,Waar is de liefde?,44,32,9,,,,
55,-,"Imagine Dragons, JID & League of Legends",Enemy,-,17,4,,,,
56,up,Kungs,Lipstick (Extended),64,32,8,,,,
57,down,FLEMMING,Amsterdam,51,51,8,,,,
58,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),45,23,31,,,,
59,down,Orelsan,La Quête,54,23,7,,,,
60,down,Amir,Rétine,42,40,7,,,,
61,up,Jungle,Beat 54 (All Good Now),63,14,105,,,,
62,-,DJ Licious & PollyAnna,Million Moons,-,24,2,,,,
63,-,Maksim,Alleen Met Mij,-,48,1,,,,
64,-,Kungs,Never Going Home,-,3,29,,,,
65,-,OLIVIA,Unforgettable Night,-,26,9,,,,
66,-,Shawn Mendes,It'll Be Okay,-,23,2,,,,
67,up,Justin Bieber,Ghost,78,59,2,62,2021-03-28,62,2021-03-28
68,down,Sean Paul,Dynamite (feat. Sia),38,13,12,,,,
69,down,Tom Grennan,Don't Break the Heart,50,35,12,,,,
70,-,Andy Williams,Music To Watch Girls By,-,9,6,,,,
71,down,Emmy Meli,I AM WOMAN,55,38,5,,,,
72,-,The Starlings,Just Come Home,-,36,1,,,,
73,down,Milow,DeLorean,57,32,12,,,,
74,up,St. Lundi,Nights Like This,97,35,2,,,,
75,down,Foo Fighters,Love Dies Young,70,40,3,,,,
76,down,Ares Silver,Hell,69,5,47,,,,
77,down,Regi & Pauline,Duizend Sterren,27,18,13,,,,
78,down,OneRepublic,Run,74,8,31,,,,
79,-,Elvis Costello & The Imposters,Paint The Red Rose Blue,-,64,2,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,10,,,,
81,-,Jan Verstraeten,Goodbye World,-,52,1,,,,
82,down,Doja Cat,Woman,65,16,19,,,,
83,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",93,36,18,,,,
84,down,Iliona,Si tu m'aimes demain,58,58,3,,,,
85,down,Kraftwerk,Franz Schubert (Remastered),68,45,38,,,,
86,-,James Blunt,Unstoppable,-,70,3,,,,
87,-,Meat Loaf,Paradise By the Dashboard Light (Live),-,87,1,,,,
88,up,Novastar,Velvet Blue Sky (Single Edit),90,72,5,,,,
89,-,The War on Drugs,Change,-,23,2,,,,
90,-,Ed Sheeran,Bad Habits,-,1,26,,,,
91,-,Dean Lewis,Looks Like Me,-,46,3,,,,
92,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),59,43,2,,,,
93,up,The Script,I Want It All,99,42,10,,,,
94,-,Yong Yello,Super Mario,-,94,1,,,,
95,-,Becky Hill & David Guetta,Remember,-,14,21,,,,
96,up,Angèle & Damso,Démons,100,14,5,,,,
97,-,Soprano,Forrest,-,59,2,,,,
98,-,Delta,Taille humaine,-,33,2,,,,
99,-,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),-,63,3,,,,
100,down,The Haunted Youth,Gone,60,60,2,,,,
