Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,15,,,,
2,up,Stromae,L’enfer,2,1,6,,,,
3,up,Adele,Oh My God,4,1,6,,,,
4,up,The Weeknd,Sacrifice,10,2,6,,,,
5,up,Tiësto & Ava Max,The Motto,7,5,12,,,,
6,up,Lauren Spencer-Smith,Fingers Crossed,8,2,6,,,,
7,down,Selah Sue,Pills (Single Version),5,4,4,,,,
8,up,Adele,Easy On Me,11,1,18,,,,
9,down,Benson Boone,GHOST TOWN,6,3,13,,,,
10,up,GAYLE,abc (nicer),19,10,6,,,,
11,up,Metejoor,Dit Is Wat Mijn Mama Zei,43,8,3,,,,
12,up,George Ezra,Anyone For You,22,4,3,,,,
13,up,Alesso & Katy Perry,When I'm Gone,30,13,6,,,,
14,up,Angèle & Damso,Démons,48,14,9,,,,
15,up,Acraze,Do It To It (feat. Cherish),21,12,18,,,,
16,up,Ed Sheeran,Overpass Graffiti,40,4,10,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,37,17,8,,,,
18,up,Gayle,abcdefu,18,10,12,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,12,5,19,,,,
20,up,Farruko,Pepas,41,4,22,,,,
21,-,Camille,Diamant,-,20,1,,,,
22,down,アヴィーチー,Hey Brother,3,1,13,,,,
23,up,Coldplay X BTS,My Universe,26,2,22,,,,
24,down,MEAU,Dat Heb Jij Gedaan,15,7,11,,,,
25,up,Glass Animals,Heat Waves,27,8,23,75,2021-02-28,71,2021-03-07
26,up,Eigentijdse Jeugd,De Wereld Van Vandaag,31,11,33,,,,
27,down,Ed Sheeran,Shivers,14,3,22,,,,
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,57,6,3,,,,
29,down,Angèle,Bruxelles je t’aime,9,1,17,,,,
30,down,Charlie Puth,Light Switch,29,22,3,,,,
31,up,Metroplex,The Day After,44,18,46,,,,
32,-,Stromae,Santé,-,2,17,,,,
33,down,OneRepublic,Sunshine,25,16,3,,,,
34,-,Mindrite,The Queen and the Joker,-,34,1,,,,
35,up,Lil Nas X,THATS WHAT I WANT,54,18,19,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,26,7,,,,
37,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,45,21,3,,,,
38,up,Clara Luciani,Amour toujours,38,16,3,,,,
39,up,Delta,Taille humaine,64,33,6,,,,
40,-,Stichting Opwekking,Alles Begint Bij God (240),-,12,1,,,,
41,up,Shawn Mendes,It'll Be Okay,46,23,6,,,,
42,down,egorgtsw,Overpass Graffiti,13,7,8,,,,
43,up,Sylvie Kreusch,Walk Walk,60,27,10,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,22,,,,
45,-,アヴィーチー,Addicted To You,-,14,5,,,,
46,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,58,38,4,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,20,2,29,,,,
48,up,Jungle,Beat 54 (All Good Now),50,14,109,,,,
49,down,Orelsan,La Quête,28,23,11,,,,
50,down,Tourist LeMC,Sporen (feat. Bert Ostyn),33,33,3,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,55,17,17,,,,
52,-,Soulsister,I Need Your Love,-,52,1,,,,
53,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,34,1,,,,
54,up,Imagine Dragons,Wrecked,66,4,28,,,,
55,up,Charles,Never Fair,56,47,3,,,,
56,down,Kendji Girac & Dadju,Dans mes bras,35,28,14,,,,
57,-,MEROL,vol,-,14,9,,,,
58,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,64,,,,
59,-,Soprano,Forrest,-,59,5,,,,
60,down,The War on Drugs,Change,23,23,6,,,,
61,down,Sean Paul,Dynamite (feat. Sia),53,13,16,,,,
62,down,Amir,Rétine,49,40,11,,,,
63,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),80,27,4,,,,
64,up,Pierre de Maere,Un jour je marierai un ange,87,16,3,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,34,4,17,,,,
66,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),78,23,35,,,,
67,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,25,1,,,,
68,up,Kraftwerk,Franz Schubert (Remastered),74,45,42,,,,
69,up,Het Dansende Dierenbos,De bomen in het bos,81,25,16,,,,
70,-,Gaëtan Roussel,Dis-Moi Encore Que Tu M'Aimes,-,70,1,,,,
71,up,Bart Peeters,Je nam je jas,92,46,2,,,,
72,-,Arno,Putain putain (en concert),-,72,1,,,,
73,down,DJ Licious & PollyAnna,Million Moons,24,24,5,,,,
74,up,Orelsan,Jour meilleur,85,41,4,,,,
75,-,Bénabar,Le Dîner,-,70,1,,,,
76,down,Yevgueni,Ze Danst Gewoon Op Straat,67,28,4,,,,
77,-,The City of Prague Philharmonic Orchestra,Toveren (feat. K3) [Symfonische versie],-,64,1,,,,
78,down,Pommelien Thijs,Meisjes Van Honing,75,16,11,,,,
79,down,Tom Grennan,Don't Break the Heart,52,35,16,,,,
80,down,Kid Noize,Wawa,69,41,10,,,,
81,-,Viet Lam,Từ Giọng Hát Em,-,81,1,,,,
82,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),89,59,2,,,,
83,-,Michael Bublé,I'll Never Not Love You,-,43,1,,,,
84,-,FLEMMING,Zij Wil Mij,-,30,1,,,,
85,down,Kungs,Lipstick (Extended),42,32,12,,,,
86,down,Justin Bieber,Ghost,73,59,5,62,2021-03-28,62,2021-03-28
87,-,Khruangbin & Leon Bridges,B-Side,-,87,1,,,,
88,down,Maksim,Alleen Met Mij,61,48,4,,,,
89,-,Implaccable,Désormais michtonable,-,77,5,,,,
90,down,Sigala,Melody,83,35,2,,,,
91,down,The Starlings,Just Come Home,36,36,4,,,,
92,down,Bastille,Shut Off The Lights,91,53,4,,,,
93,up,Eddie Vedder,Brother the Cloud,96,93,2,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,64,6,,,,
95,up,Nolwenn Leroy,Loin,97,62,2,,,,
96,-,Majestic & Boney M.,Rasputin,-,5,31,,,,
97,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),90,33,4,,,,
98,down,Novastar,Your World,47,38,4,,,,
99,-,alt-J,Hard Drive Gold,-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,20,,,,
