Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),75,1,4,,,,
2,-,Placebo,Johnny and Mary,-,2,1,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
4,up,Dua Lipa,Love Again,8,1,8,96,2020-04-05,96,2020-04-05
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,6,,,,
6,up,DJ Licious,Hope (feat. Armen Paul),10,6,12,,,,
7,down,Majestic & Boney M.,Rasputin,5,5,9,,,,
8,up,Coldplay,Higher Power,41,1,6,46,2021-05-16,46,2021-05-16
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,14,72,2021-03-07,18,2021-05-16
10,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),11,3,63,,,,
11,down,"Joel Corry, RAYE & David Guetta",BED,4,4,14,90,2021-04-04,42,2021-04-18
12,up,Imagine Dragons,Follow You,97,5,5,,,,
13,-,Bazart,Anders,-,2,3,,,,
14,down,The Weeknd,Save Your Tears,3,1,32,80,2020-03-22,1,2021-03-21
15,up,Lost Frequencies,Rise,61,8,3,,,,
16,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),13,6,65,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),2,2,13,92,2021-04-25,92,2021-04-25
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,10,13,6,2021-03-14,2,2021-05-09
19,up,Send & Return,Back 2 the Start (Radio Edit),19,4,40,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),22,14,13,,,,
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,14,13,,,,
22,up,Camille,Vuurwerk,60,9,6,,,,
23,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,71,10,3,,,,
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,7,17,81,2021-02-28,39,2021-04-11
25,down,Kommil Foo,Spits (Live),21,10,59,,,,
26,up,Olivia Rodrigo,good 4 u,69,19,2,,,,
27,down,OneRepublic,Run,26,8,6,,,,
28,up,Typh Barrow,Damn ! You're Bad,31,28,10,,,,
29,up,Tom Grennan,Little Bit of Love,34,3,19,,,,
30,down,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",7,7,3,,,,
31,up,Netsky,Hold On (feat. Becky Hill),42,31,2,,,,
32,down,Måneskin,ZITTI E BUONI,20,18,5,,,,
33,down,Hooverphonic,The Wrong Place,29,1,16,,,,
34,down,Doria D,Dépendance,17,17,13,,,,
35,-,Clara Luciani,Le reste,-,16,1,,,,
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,9,13,,,,
37,-,Natalia,Higher Than the Sun,-,37,1,,,,
38,up,Julien Doré,Kiki,73,38,11,,,,
39,down,Meskerem Mees,Joe,35,34,22,,,,
40,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),87,6,28,,,,
41,down,Vinzzent,We Zijn Er Bijna,36,22,3,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,42,5,76,2021-04-25,2,2021-05-02
43,down,"ATB, Topic & A7S",Your Love (9PM),27,9,13,89,2021-02-21,25,2021-04-04
44,up,Balthazar,Hourglass,52,26,8,,,,
45,down,The Kid LAROI,WITHOUT YOU,30,2,25,32,2020-12-13,12,2021-02-28
46,-,Mimi Webb,Good Without,-,17,1,,,,
47,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,47,1,89,2021-04-04,78,2021-04-11
48,-,Nina Butera,Horizon (feat. Dean),-,48,1,,,,
49,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,7,1,,,,
50,up,Miley Cyrus,Track Three,53,50,8,,,,
51,-,Afrojack & David Guetta,Hero,-,35,1,,,,
52,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,52,1,,,,
53,down,Dichter Bob,Bomen In Het Bos,37,10,57,,,,
54,up,Jungle,Beat 54 (All Good Now),59,14,74,,,,
55,down,Snelle & Maan,Blijven Slapen,12,9,13,,,,
56,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),57,18,8,,,,
57,up,Metejoor & Babet,1 Op Een Miljoen,65,6,15,,,,
58,down,Barbara Pravi,Voilà,55,23,3,,,,
59,-,Dina Ayada,My Summer,-,48,1,,,,
60,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",85,32,32,,,,
61,down,Sia,Floating Through Space,45,45,12,,,,
62,down,"Tungevaag, Sick Individuals & Marf",Miss You,39,24,6,,,,
63,-,Caren Meynen,No Rush,-,7,31,,,,
64,-,Eszra,Vitamin D,-,64,1,,,,
65,-,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,-,51,1,,,,
66,up,Tiësto,The Business,68,5,30,52,2021-01-03,18,2021-04-04
67,down,MICah,Call Me by Your Name,38,37,11,,,,
68,-,Duncan Laurence,Arcade,-,16,5,88,2021-02-28,69,2021-03-14
69,-,Arlo Parks,Too Good,-,40,2,,,,
70,-,Eefje de Visser,Storm,-,55,3,,,,
71,-,Milow,ASAP,-,29,3,,,,
72,-,Willy Sommers,Sterker Dan Ooit,-,62,1,,,,
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,4,26,99,2021-01-31,73,2021-03-07
74,-,Anne-Marie & Niall Horan,Our Song,-,28,1,,,,
75,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),40,11,23,,,,
76,down,Harry Styles,Watermelon Sugar,74,1,50,85,2019-11-17,2,2020-08-23
77,up,Jungle,Talk About It,98,31,2,,,,
78,-,Ruben Block,Lights,-,32,2,,,,
79,up,Robin Schulz,All We Got (feat. KIDDO),83,6,23,68,2021-01-17,43,2021-01-31
80,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,40,1,,,,
81,up,The Haunted Youth,Coming Home,96,34,2,,,,
82,down,Amel Bent & HATIK,"1,2,3",44,44,12,,,,
83,-,Ayla Dunes,No Ordinary Woman,-,77,1,,,,
84,down,Metroplex,The Day After,64,18,16,,,,
85,-,KSHMR,I Will Be A Lion (feat. Jake Reese),-,49,1,,,,
86,-,Benjamin Biolay & Adé,Parc fermé,-,86,1,,,,
87,-,Álvaro Soler,Magia,-,3,1,,,,
88,-,Billie Eilish,bad guy,-,9,31,5,2019-10-06,5,2019-10-06
89,up,Vladimir Cosma,L'Inspecteur la Bavure,99,89,2,,,,
90,-,London Grammar,How Does It Feel,-,38,9,,,,
91,-,Bart Peeters,Winterdip,-,28,3,,,,
92,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,11,,,,
93,-,Royal Blood,Boilermaker,-,81,2,,,,
94,-,Kraftwerk,Franz Schubert (Remastered),-,45,14,,,,
95,-,"Regard, Troye Sivan & Tate McRae",You,-,31,1,,,,
96,down,Paul's Big Radio,Factory Second,79,79,2,,,,
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,7,12,7,2019-10-06,7,2019-10-06
98,down,YKONS,Sequoia Trees,81,25,13,,,,
99,down,Masked Wolf,Astronaut In The Ocean,43,42,7,60,2021-02-07,6,2021-04-04
100,down,MS06,Près des étoiles,62,30,8,,,,
