Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,2,1,18,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,6,2,18,,,,
3,up,George Ezra,Green Green Grass,10,3,18,,,,
4,up,Lost Frequencies & James Arthur,Questions,4,1,12,,,,
5,down,Berre,Say My Name,1,1,16,,,,
6,down,Benson Boone,In The Stars,5,4,14,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,3,15,,,,
8,-,Rosa Linn,SNAP,-,2,1,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,19,,,,
10,down,Harry Styles,As It Was,8,1,21,,,,
11,up,OneRepublic,I Ain't Worried,11,1,8,,,,
12,up,Calvin Harris,Stay With Me,21,4,6,,,,
13,up,Måneskin,SUPERMODEL,15,4,14,,,,
14,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),26,6,9,,,,
15,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,12,8,,,,
16,down,Cees Boede,Gebed voor elke dag,9,2,9,,,,
17,up,Beyoncé,BREAK MY SOUL,22,10,10,,,,
18,up,Harry Styles,Late Night Talking,23,8,11,,,,
19,down,LF SYSTEM,Afraid To Feel,16,10,7,,,,
20,down,Camille,Geen Tranen Meer Over,14,10,8,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,2,25,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,10,3,,,,
23,down,Coldplay,Humankind,13,6,3,,,,
24,up,Pommelien Thijs,Ongewoon,31,12,19,,,,
25,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),28,9,6,,,,
26,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),34,13,12,,,,
27,down,Rema,Calm Down,19,4,9,,,,
28,up,Stromae,Mon amour,36,9,9,,,,
29,down,Alesso & Zara Larsson,Words,18,18,16,,,,
30,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),32,27,7,,,,
31,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),55,31,3,,,,
32,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,42,30,8,,,,
33,-,Britney Spears,Hold It Against Me,-,10,1,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,34,7,,,,
35,down,Regi & Emma Heesters,Zwaartekracht,33,15,23,,,,
36,down,Nicky Youre & Dazy,Sunroof,27,22,10,,,,
37,up,Tate McRae,she's all i wanna be,54,6,27,,,,
38,up,Sam Fender,Alright,65,38,4,,,,
39,-,Van Droogenbroeck,Trappenhal,-,35,3,,,,
40,up,Slimane,La recette,43,26,10,,,,
41,up,Angèle,Libre,44,11,19,,,,
42,down,Shawn Mendes,When You're Gone,37,9,21,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),50,5,26,,,,
44,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,8,20,,,,
45,down,P!nk,Irrelevant,30,28,6,,,,
46,down,Stromae & Camila Cabello,Mon amour,20,20,5,,,,
47,up,Jaap Reesema & Lea Rue,Code Rood,52,42,10,,,,
48,down,RORI,Docteur,29,25,17,,,,
49,down,Imagine Dragons,Bones,40,11,20,,,,
50,-,Joel Corry & Becky Hill,HISTORY,-,17,1,,,,
51,up,Ron Costa,Lapremiere,62,11,4,,,,
52,up,Marshmello & Khalid,Numb,71,34,7,,,,
53,-,アヴィーチー,Wake Me Up,-,1,38,,,,
54,up,blackwave. & Abhi The Nomad,a-okay,75,37,11,,,,
55,up,Walter De Buck,De wereld van vandaag,70,39,11,,,,
56,up,Amir,Ce soir,56,36,7,,,,
57,down,Metejoor & Snelle,Kijk Ons Nou,46,25,12,,,,
58,down,The Haunted Youth,Broken,57,57,12,,,,
59,up,Imagine Dragons,Sharks,64,18,5,,,,
60,-,Ben Harper,Need To Know Basis,-,60,1,,,,
61,up,Metroplex,The Day After,67,18,71,,,,
62,-,Glass Animals,Heat Waves,-,8,43,75,2021-02-28,71,2021-03-07
63,-,YellowStraps,tnght,-,63,2,,,,
64,down,Willy William,Trompeta,39,3,22,,,,
65,-,Camille,Beter Zo (Uit Liefde Voor Muziek),-,17,6,,,,
66,-,The Kid LAROI & Justin Bieber,Stay,-,2,39,,,,
67,up,Florence + the Machine,Free,76,29,8,,,,
68,down,Robin Schulz & Tom Walker,Sun Will Shine,61,42,3,,,,
69,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,69,1,,,,
70,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,20,10,,,,
71,-,Niels Destadsbader,Ben Ik Bij Jou,-,50,3,,,,
72,-,Juliette Armanet,Tu me Play,-,72,2,,,,
73,up,Kate Bush,Running Up That Hill (A Deal With God),85,28,6,,,,
74,-,Mark Ronson,Too Much (feat. Lucky Daye),-,41,7,,,,
75,down,blackwave.,BIG Dreams,69,69,2,,,,
76,down,Imanbek & BYOR,Belly Dancer,25,8,17,,,,
77,-,Gorillaz,Cracker Island (feat. Thundercat),-,53,4,,,,
78,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,21,13,,,,
79,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",91,66,14,,,,
80,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,67,2,,,,
81,-,Marc Vickers,Hot News,-,51,10,,,,
82,-,SYML & Charlotte Lawrence,You and I,-,82,1,,,,
83,down,Tamino,Fascination,63,25,11,,,,
84,-,Jungle,GOOD TIMES,-,73,3,,,,
85,-,Gabriels,One And Only,-,48,5,,,,
86,down,Pauline,Uit Mijn Hoofd,47,28,4,,,,
87,-,Warhaus,Open Window,-,77,4,,,,
88,down,Kungs,Clap Your Hands,68,14,24,,,,
89,-,Angèle,Libre,-,89,1,,,,
90,-,U2,Beautiful Day,-,81,4,,,,
91,-,Tom Grennan,All These Nights (Strings Acoustic),-,91,1,,,,
92,-,Jack White,A Tip from You to Me,-,92,1,,,,
93,-,5 Seconds of Summer,Me Myself & I,-,57,1,,,,
94,-,Coely,Alive,-,77,2,,,,
95,down,Sam Ryder,SPACE MAN,59,34,12,,,,
96,-,Simple Minds,Vision Thing,-,96,1,,,,
97,down,Intergalactic Lovers,In Limbo,79,47,7,,,,
98,-,NSG & MIST,Only God Can Judge Me (Mixed),-,98,1,,,,
99,up,Robbie Williams,Lost (XXV),100,63,2,,,,
100,-,Oscar and the Wolf,Dancing Machine,-,85,3,,,,
