Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,9,,,,
2,up,Oscar and the Wolf,Warrior,4,1,10,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,1,12,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,4,12,,,,
5,up,Rosa Linn,SNAP,6,2,13,,,,
6,down,Taylor Swift,Anti-Hero,5,2,4,,,,
7,up,Angèle,"Amour, Haine et Danger",17,7,7,,,,
8,up,Ava Max,Million Dollar Baby,15,3,11,,,,
9,down,Cees Boede,Gebed voor elke dag,8,2,17,,,,
10,up,Coldplay,Humankind,16,6,15,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,10,7,,,,
12,down,OneRepublic,I Ain't Worried,11,1,20,,,,
13,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),20,3,8,,,,
14,down,Måneskin,THE LONELIEST,9,3,6,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),13,9,3,,,,
16,down,Lewis Capaldi,Forget Me,3,3,10,,,,
17,down,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,14,2,20,,,,
18,up,Beyoncé,CUFF IT,19,4,6,,,,
19,up,Ron Costa,Lapremiere,28,11,14,,,,
20,up,Harry Styles,As It Was,23,1,33,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,10,15,,,,
22,up,Clara Luciani,Cœur,42,22,11,,,,
23,up,Lous and The Yakuza,Hiroshima,57,23,4,,,,
24,up,Lizzo,2 Be Loved (Am I Ready),35,22,11,,,,
25,down,Berre,Better Off Alone,24,13,7,,,,
26,up,Technikore,Never Gonna Dance Again,34,26,3,,,,
27,up,Camille,In De Regen,31,20,11,,,,
28,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,39,21,2,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,7,8,,,,
30,up,Adé,Tout savoir,38,28,11,,,,
31,down,Ed Sheeran,Celestial,21,8,7,,,,
32,up,Bazart,Van God Los,66,32,7,,,,
33,down,Benson Boone,In The Stars,30,4,26,,,,
34,down,Dean Lewis,How Do I Say Goodbye,32,23,5,,,,
35,down,Goldband,Noodgeval,12,12,11,,,,
36,up,Kendji Girac,Eva,47,36,8,,,,
37,down,Pommelien Thijs,Wat Een Idee!?,25,23,9,,,,
38,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),26,9,18,,,,
39,down,P!nk,Never Gonna Not Dance Again,36,10,2,,,,
40,-,Warhaus,Desire,-,40,6,,,,
41,up,Jenifer,Sauve qui aime,55,26,10,,,,
42,down,Stichting Opwekking,Alles Begint Bij God (240),29,12,11,,,,
43,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,67,20,8,,,,
44,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,68,44,2,,,,
45,-,Walter De Buck,De wereld van vandaag,-,39,17,,,,
46,down,Milow,Until The Sun Comes Up (feat. Skip Marley),40,36,8,,,,
47,up,ROSALÍA,DESPECHÁ,59,40,9,,,,
48,down,アヴィーチー,Wake Me Up,37,1,48,,,,
49,up,Orelsan & Angèle,CP_009_ Évidemment,85,49,2,,,,
50,up,dEUS,Must Have Been New,76,26,2,,,,
51,up,Christophe Willem,J'tomberai pas,63,39,4,,,,
52,-,Stichting Opwekking,Kadosh / Heilig (496),-,52,1,,,,
53,up,Marshmello & Khalid,Numb,56,34,19,,,,
54,up,Meghan Trainor,Made You Look,75,3,2,,,,
55,-,アヴィーチー,Hey Brother,-,1,39,,,,
56,up,George Ezra,Green Green Grass,65,3,29,,,,
57,up,Jungle,Beat 54 (All Good Now),80,14,135,,,,
58,-,Harry Styles,Late Night Talking,-,8,22,,,,
59,down,Harry Styles,Music For a Sushi Restaurant,45,31,3,,,,
60,-,WatWatIs,Wat Wil Je Van Mij,-,60,1,,,,
61,-,Clara Luciani & Julien Doré,Sad & slow,-,61,3,,,,
62,up,Maître Gims,MAINTENANT,89,47,5,,,,
63,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),78,51,9,,,,
64,down,Kid Noize,Better Than This (feat. Marigo Bay),58,24,5,,,,
65,down,"Alok, Sigala & Ellie Goulding",All By Myself,22,11,6,,,,
66,down,Dermot Kennedy,Kiss Me,53,10,9,,,,
67,down,Joel Corry & Tom Grennan,Lionheart (Fearless),43,9,3,,,,
68,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,68,1,,,,
69,up,Stromae,Mon amour,74,9,21,,,,
70,up,Adele,I Drink Wine,79,19,3,,,,
71,-,Phoenix,1901,-,71,1,,,,
72,-,Fleur de Vanille,trois p'tits chats,-,65,1,,,,
73,down,Bruce Springsteen,Nightshift,46,38,4,,,,
74,down,Vianney,Call on me (feat. Ed Sheeran),41,26,6,,,,
75,down,Imagine Dragons,Sharks,51,18,17,,,,
76,up,Oliver Tree & Robin Schulz,Miss You,99,21,2,,,,
77,-,Ellie Goulding,Ode to Myself,-,77,1,,,,
78,-,Het Dansende Dierenbos,De bomen in het bos,-,25,35,,,,
79,-,Tiësto & Tate McRae,10:35,-,13,1,,,,
80,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,57,1,,,,
81,-,The War on Drugs,Oceans of Darkness,-,78,4,,,,
82,down,Louis Tomlinson,Bigger Than Me,73,45,10,,,,
83,-,Patrick Bruel,Encore une fois,-,70,3,,,,
84,-,Kohei Tanaka,Asami,-,84,1,,,,
85,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,81,1,71,2020-02-09,71,2020-02-09
86,-,Tate McRae,she's all i wanna be,-,6,30,,,,
87,-,Charlie Puth,Loser,-,85,2,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),84,26,10,,,,
89,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,34,,,,
90,up,Mylène Farmer,À tout jamais,94,32,11,,,,
91,down,Calvin Harris,Stay With Me,50,4,18,,,,
92,-,IBE,Home (feat. Emily Burns),-,92,1,,,,
93,-,Manau,La tribu de Dana,-,93,1,,,,
94,down,James Hype & Miggy Dela Rosa,Ferrari,62,1,31,,,,
95,down,Selah Sue,There Comes a Day,60,23,8,,,,
96,down,Alvaro Soler & Topic,Solo Para Ti,44,2,30,,,,
97,down,George Ezra,Dance All Over Me,52,7,3,,,,
98,-,Sam Fender,Wild Grey Ocean,-,35,2,,,,
99,-,Phoenix,Tonight (feat. Ezra Koenig),-,58,6,,,,
100,down,Lost Frequencies & James Arthur,Questions,18,1,24,,,,
