Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,up,Angèle,Bruxelles je t’aime,3,1,6,,,,
4,up,Ed Sheeran,Shivers,5,3,11,,,,
5,up,Coldplay X BTS,My Universe,6,2,11,,,,
6,down,Stromae,Santé,4,2,7,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,5,8,,,,
8,down,Purple Disco Machine,Dopamine (feat. Eyelar),7,6,8,,,,
9,up,Bazart,Onderweg (feat. S10),16,6,9,,,,
10,up,Farruko,Pepas,10,4,11,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,15,4,6,,,,
12,down,Glass Animals,Heat Waves,9,8,12,75,2021-02-28,71,2021-03-07
13,down,The Kid LAROI & Justin Bieber,Stay,11,2,18,,,,
14,up,Imagine Dragons,Wrecked,14,4,17,,,,
15,-,Hooverphonic,Lift Me Up,-,15,1,,,,
16,up,Benson Boone,GHOST TOWN,64,3,2,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,7,3,,,,
18,up,Lil Nas X,THATS WHAT I WANT,21,18,8,,,,
19,-,MEROL,vol,-,14,1,,,,
20,up,Camila Cabello,Don't Go Yet,28,1,18,,,,
21,up,Sean Paul,Dynamite (feat. Sia),42,13,5,,,,
22,up,Metejoor,Ze Meent Het,48,20,6,,,,
23,down,Axelle Red,Santa Claus Is Coming To Town,22,22,2,,,,
24,up,Clara Luciani,Respire encore,26,12,11,,,,
25,down,Acraze,Do It To It (feat. Cherish),23,12,7,,,,
26,-,Tiësto & Ava Max,The Motto,-,5,1,,,,
27,down,The Weeknd,Take My Breath,18,2,9,,,,
28,up,アヴィーチー,Wake Me Up,44,1,4,,,,
29,up,Pommelien Thijs,Meisjes Van Honing,34,16,2,,,,
30,up,Jason Derulo,Acapulco,46,26,6,,,,
31,up,Jungle,Beat 54 (All Good Now),45,14,98,,,,
32,up,Ofenbach & Ella Henderson,Hurricane,50,17,7,,,,
33,up,Eigentijdse Jeugd,De Wereld Van Vandaag,41,11,22,,,,
34,down,Metroplex,The Day After,31,18,38,,,,
35,up,Andy Williams,Music to Watch Girls By,66,35,7,,,,
36,up,Milow,DeLorean,36,32,7,,,,
37,up,アヴィーチー,Hey Brother,38,1,2,,,,
38,down,Leigh Gracie,We Gave up Too Soon,13,6,4,,,,
39,down,Shouse,Love Tonight,29,6,20,,,,
40,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,40,1,,,,
41,down,Flip Kowlier,September,27,27,4,,,,
42,down,Shawn Mendes & Tainy,Summer Of Love,30,14,9,,,,
43,up,Olivia Rodrigo,good 4 u,76,13,24,,,,
44,up,Jonas Brothers,Who's In Your Head,83,21,8,,,,
45,down,Doja Cat,Woman,40,16,12,,,,
46,-,Gayle,abcdefu,-,10,1,,,,
47,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),35,20,8,,,,
48,down,OneRepublic,Run,39,8,25,,,,
49,up,Becky Hill & David Guetta,Remember,49,14,15,,,,
50,-,Grand Jojo,On a soif!,-,50,1,,,,
51,-,Grassskirt,J'y suis jamais allé,-,51,1,,,,
52,-,OLIVIA,Unforgettable Night,-,26,4,,,,
53,up,FLEMMING,Amsterdam,88,51,3,,,,
54,up,Soulsister,Something I Need To Know,93,47,3,,,,
55,-,Selah Sue & TOBi,Hurray,-,39,9,,,,
56,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),78,23,24,,,,
57,-,FKA twigs,Measure Of A Man (Cinematic),-,57,1,,,,
58,-,Grand Jojo,E Viva Mexico,-,58,1,,,,
59,up,Doria D,Sur ma tombe,63,40,4,,,,
60,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],47,34,16,,,,
61,-,De Romeo's & Jan Smit,Zingen Lachen Dansen,-,49,1,,,,
62,up,Ed Sheeran,Bad Habits,77,1,21,,,,
63,-,Jaap Reesema,Voor Je Van Me Houdt,-,63,2,,,,
64,up,Oscar and the Wolf,Livestream,79,28,8,,,,
65,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",55,32,54,,,,
66,-,Suzan & Freek,Dromen In Kleur,-,49,4,,,,
67,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),86,50,8,,,,
68,up,Regi & Pauline,Duizend Sterren,82,18,8,,,,
69,up,Grace,Freedom,92,23,7,,,,
70,up,Polo & Pan,Ani Kuni (Edit),81,17,21,,,,
71,down,The War on Drugs,I Don't Live Here Anymore,68,18,8,,,,
72,up,Novastar,Velvet Blue Sky (Single Edit),95,72,3,,,,
73,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),37,33,3,,,,
74,down,Dua Lipa,Love Again,53,1,31,96,2020-04-05,96,2020-04-05
75,down,Amel Bent,Le chant des colombes,59,25,16,,,,
76,up,KPH,Overpass Graffiti,90,76,2,,,,
77,up,De Mens,Waar is de liefde?,80,32,3,,,,
78,-,Yevgueni,En Met Jou?,-,64,2,,,,
79,-,Michael Jackson,Thriller,-,51,3,58,2019-11-03,58,2019-11-03
80,-,Måneskin,Beggin,-,19,16,,,,
81,down,Kungs,Never Going Home,25,3,24,,,,
82,-,Hollywood Porn Stars,The Fugitive,-,30,16,,,,
83,down,Kendji Girac & Dadju,Dans mes bras,74,28,3,,,,
84,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),19,3,68,,,,
85,down,Dermot Kennedy,Better Days,61,30,7,,,,
86,-,Saskia,C'est la règle,-,44,6,,,,
87,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,28,72,2021-03-07,18,2021-05-16
88,-,Måneskin,MAMMAMIA,-,85,4,,,,
89,-,Tom Grennan,Don't Break the Heart,-,35,7,,,,
90,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),20,6,69,,,,
91,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,59,5,,,,
92,down,Send & Return,Back 2 the Start (Radio Edit),24,4,47,,,,
93,-,Kraftwerk,Franz Schubert (Remastered),-,45,31,,,,
94,-,Sterntaler,"Bene, Bene, Bene",-,27,19,,,,
95,-,Lane 8,Klara (Theo Kottis Remix),-,74,6,,,,
96,down,Deheleboel,De ochtend,12,1,79,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,13,,,,
98,-,Lane 8,Klara (Theo Kottis Remix),-,60,3,,,,
99,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,34,5,,,,
100,-,Tom Helsen,Ondersteboven,-,86,1,,,,
