Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,10,85,2019-11-17,2,2020-08-23
2,up,The Weeknd,In Your Eyes,2,1,17,41,2020-03-22,12,2020-03-29
3,up,Topic,Breaking Me (feat. A7S),3,1,21,94,2020-03-01,8,2020-08-16
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,9,74,2020-04-19,18,2020-08-09
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,4,10,75,2020-05-24,1,2020-05-31
6,up,Zoe Wees,Control,13,1,5,98,2020-09-20,85,2021-01-03
7,up,Milow,Whatever It Takes,22,7,9,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,6,36,2020-06-21,2,2020-08-09
9,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],11,4,18,,,,
10,down,Deheleboel,De ochtend,8,1,31,,,,
11,down,Dua Lipa,Break My Heart,4,3,13,97,2020-03-29,5,2020-06-28
12,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,4,14,,,,
13,down,Doja Cat,Say So,10,6,25,100,2020-02-02,6,2020-05-03
14,up,Regard & Raye,Secrets,28,10,12,84,2020-06-14,62,2020-06-28
15,up,The Weeknd,Blinding Lights,17,1,33,94,2019-12-01,1,2020-03-01
16,up,Niels Destadsbader,Nooit Alleen,26,7,14,,,,
17,-,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),-,17,1,,,,
18,up,Robin Schulz & Wes,Alane,23,4,4,93,2020-08-16,93,2020-08-16
19,down,BENEE,Supalonely (feat. Gus Dapperton),14,2,19,85,2020-04-19,63,2020-05-24
20,-,Ares Silver,Hell,-,5,13,,,,
21,up,Ray Dalton,In My Bones,21,6,10,,,,
22,up,Celeste,I Can See The Change,34,22,5,,,,
23,down,Loïc Nottet,Heartbreaker,9,1,22,,,,
24,up,Juanlu Gonzalez,Life Is Music (Original Mix),25,13,9,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,16,16,10,95,2020-05-10,3,2020-05-17
26,up,Kommil Foo,Spits (Live),43,10,22,,,,
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,11,24,,,,
28,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,54,9,29,,,,
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,22,10,79,2020-04-19,1,2020-07-05
30,down,Rivkah,Stubru,19,2,34,,,,
31,up,Hooverphonic,Summer Sun,31,31,5,,,,
32,down,Lewis Capaldi,Before You Go,18,2,35,45,2019-11-24,10,2020-08-30
33,down,Ava Max,Kings & Queens,27,10,6,80,2020-03-15,37,2020-09-27
34,down,Amy Macdonald,This Is the Life,24,6,31,,,,
35,up,Die Woodys,Fichtl's Lied,86,22,5,,,,
36,up,Cleymans & Van Geel,Señorita,37,36,2,,,,
37,up,Dua Lipa,Physical,47,5,24,48,2020-02-02,15,2020-04-12
38,up,Indochine,Nos célébrations (Edit),58,30,5,,,,
39,up,IBE,Dark Maze,40,28,6,,,,
40,down,Jonas Brothers,X (feat. KAROL G),38,16,10,78,2020-06-21,78,2020-06-21
41,down,Typhoon & Freez,Alles Is Gezegend,15,15,3,,,,
42,down,surf mesa,Ily,29,16,14,63,2020-04-19,18,2020-07-12
43,down,Nea,Some Say,30,17,23,84,2020-03-01,84,2020-03-01
44,up,Raymond van het Groenewoud,Tegenwoordig,66,44,2,,,,
45,up,Kygo & OneRepublic,Lose Somebody,45,20,8,86,2020-06-07,80,2020-07-05
46,down,Robin Schulz,In Your Eyes (feat. Alida),44,12,26,95,2020-03-08,54,2020-04-05
47,down,Jungle,Beat 54 (All Good Now),36,14,28,,,,
48,up,Drake,Toosie Slide,52,23,15,65,2020-04-05,2,2020-04-26
49,up,Julien Doré,La fièvre,49,13,2,,,,
50,up,47ter,On avait dit,51,44,6,,,,
51,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),39,14,13,,,,
52,up,Herbert Verhaeghe,Onvoorwaardelijk,57,39,2,,,,
53,down,Celeste,Stop This Flame,35,1,28,,,,
54,up,Selah Sue,You,61,33,14,,,,
55,down,Vianney,N'attendons pas,41,20,10,,,,
56,up,Meskerem Mees,Joe,71,34,2,,,,
57,-,Dermot Kennedy,Giants,-,26,1,,,,
58,up,Christian Haro,Aperitivo (JJSG Remix),59,49,4,,,,
59,down,HAIM,Don't Wanna,56,55,5,,,,
60,-,Clouseau,California,-,60,4,,,,
61,up,Laura Tesoro,Hold On,63,43,8,,,,
62,down,Kate Ryan,Runaway (Smalltown Boy),60,53,4,,,,
63,-,Milo Meskens,When I Feel This Way,-,18,11,,,,
64,up,Suzan & Freek,Weg Van Jou,76,29,12,,,,
65,up,Tones And I,Ur So F**kInG cOoL,69,55,4,,,,
66,up,Martin Garrix,Higher Ground (feat. John Martin),72,13,9,,,,
67,-,Absynthe Minded,Cherry Picking,-,67,3,,,,
68,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,68,68,3,,,,
69,-,Sia,Unstoppable,-,10,33,81,2019-11-10,81,2019-11-10
70,up,Matt Berninger,Serpentine Prison,95,70,4,,,,
71,up,David Cuellar,Feeling,84,53,4,,,,
72,down,Tones and I,Never Seen the Rain,48,5,28,,,,
73,-,Cha Cha,Trumper Cha Cha Cha,-,73,1,,,,
74,-,Lianne La Havas,Can't Fight,-,74,1,,,,
75,up,The Killers,My Own Soul’s Warning,82,54,5,,,,
76,-,Sia,Together,-,66,1,,,,
77,down,Spinvis,De dag dat Richard Krajicek Wimbledon won,64,64,2,,,,
78,-,Rita Ora,How To Be Lonely,-,78,2,,,,
79,-,Phoebe Bridgers,Kyoto,-,79,1,,,,
80,-,BANNERS,Someone To You,-,9,1,,,,
81,down,Suarez,Bienvenue,75,37,5,,,,
82,-,Borodin Quartet,String Quartet No. 3 in F major Op. 73: I. Allegretto,-,82,1,,,,
83,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),79,78,3,,,,
84,-,Louane,Donne-moi ton cœur (Radio Edit),-,15,1,,,,
85,-,JC Stewart,I Need You To Hate Me,-,10,4,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,10,28,,,,
87,up,Metejoor,Het Beste Aan Mij (Ben Jij),97,87,4,,,,
88,-,Marc Morgan,Notre Mystère Nos Retrouvailles,-,88,1,,,,
89,down,Amir,La fête,55,33,4,,,,
90,down,Goldkimono,To Tomorrow,53,53,2,,,,
91,-,Ava Max,Kings & Queens (Fairlane Remix),-,52,3,,,,
92,-,High Hi,94A9,-,92,1,,,,
93,-,Sigma & John Newman,High on You,-,87,3,,,,
94,down,Jonas Blue & MAX,Naked,92,83,2,,,,
95,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),74,19,15,,,,
96,down,Yong Yello,Cirkels,70,50,3,,,,
97,-,Nina Butera,Van Vooraf Aan (feat. White Bird),-,56,5,,,,
98,-,Christine and the Queens,Je disparais dans tes bras,-,74,9,,,,
99,down,Noémie Wolfs,Love Song,50,47,7,,,,
100,down,Greg Houben,Animal,80,80,3,,,,
