Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celeste,Stop This Flame,2,1,10,,,,
2,down,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
3,up,Lewis Capaldi,Before You Go,3,2,17,45,2019-11-24,10,2020-08-30
4,up,Alicia Keys,Underdog,4,4,9,69,2020-01-12,43,2020-03-29
5,up,Loïc Nottet,Heartbreaker,5,1,4,,,,
6,up,Dua Lipa,Physical,15,5,6,48,2020-02-02,15,2020-04-12
7,up,IBE,Perfect Storm,30,7,5,,,,
8,down,Harry Styles,Adore You,6,6,16,24,2019-12-08,6,2020-04-19
9,up,Tones and I,Never Seen the Rain,12,5,10,,,,
10,up,Dua Lipa,Don't Start Now,11,2,20,19,2019-11-03,3,2020-01-05
11,down,Billie Eilish,everything i wanted,8,2,18,53,2019-11-17,3,2019-11-24
12,up,Alan Walker & Ava Max,"Alone, Pt. II",20,10,11,,,,
13,down,Deheleboel,De ochtend,9,1,13,,,,
14,up,Sia,Unstoppable,22,10,19,81,2019-11-10,81,2019-11-10
15,up,Jungle,Beat 54 (All Good Now),16,14,11,,,,
16,down,Hooverphonic,Release Me,13,8,5,,,,
17,down,Maroon 5,Memories,10,3,21,36,2019-10-06,2,2019-11-17
18,down,Ramses Shaffy,We Zullen Doorgaan,17,17,2,,,,
19,up,Jonas Brothers,What a Man Gotta Do,27,16,7,53,2020-01-19,21,2020-01-26
20,up,Snelle,Smoorverliefd,32,14,10,,,,
21,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),53,3,12,,,,
22,up,The Spitfires,Mooie Buren,61,19,2,,,,
23,up,Regard,Ride It,37,1,21,57,2019-10-06,13,2019-11-10
24,up,Topic,Breaking Me (feat. A7S),49,1,3,94,2020-03-01,8,2020-08-16
25,down,Nea,Some Say,21,17,5,84,2020-03-01,84,2020-03-01
26,up,Rivkah,Stubru,50,2,16,,,,
27,-,Lady Gaga,Stupid Love,-,18,1,28,2020-03-01,8,2020-03-08
28,up,Jef Neve,We Zullen Doorgaan,55,28,2,,,,
29,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,68,9,11,,,,
30,-,Kommil Foo,Spits (Live),-,10,4,,,,
31,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),33,6,13,,,,
32,up,Lianne La Havas,Bittersweet,66,31,3,,,,
33,down,Post Malone,Circles,28,5,21,2,2019-10-06,2,2019-10-06
34,up,Robin Schulz,In Your Eyes (feat. Alida),59,12,8,95,2020-03-08,54,2020-04-05
35,down,SZA & Justin Timberlake,The Other Side,26,21,4,55,2020-03-01,55,2020-03-01
36,up,Amy Macdonald,This Is the Life,39,6,13,,,,
37,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,11,6,,,,
38,-,Surfaces,Sunday Best,-,38,1,96,2020-03-01,27,2020-04-26
39,up,Camila Cabello,My Oh My (feat. DaBaby),57,31,12,52,2019-12-15,22,2020-02-02
40,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,26,4,99,2020-01-12,49,2020-06-21
41,up,Raymond van het Groenewoud,Bitter en bot,43,25,9,,,,
42,down,Angèle,Oui ou non,19,3,20,,,,
43,up,Michael Jackson,She's Out of My Life (Demo Version),65,28,6,,,,
44,down,Danny Vera,Roller Coaster,14,14,6,,,,
45,up,Louis Chedid,Tout ce qu'on veut dans la vie,64,45,6,,,,
46,-,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),-,46,2,,,,
47,down,Tame Impala,Lost In Yesterday,7,7,11,,,,
48,-,HAIM,The Steps,-,48,1,,,,
49,down,Doja Cat,Say So,31,6,7,100,2020-02-02,6,2020-05-03
50,up,Laura Tesoro,Press Pause,87,18,14,,,,
51,down,Billie Eilish,No Time To Die,18,12,4,78,2020-02-16,7,2020-02-23
52,up,SHAED,Trampoline,92,12,21,55,2019-10-06,51,2019-11-10
53,down,Nathaniel Rateliff,And It's Still Alright,41,41,8,,,,
54,-,Hollywood Porn Stars,The Fugitive,-,30,10,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,6,21,87,2019-10-20,28,2019-12-08
56,down,Bazart,Maanlicht,35,8,18,,,,
57,up,Niall Horan,No Judgement,77,41,4,,,,
58,-,Def P,Annunaki,-,42,1,,,,
59,up,Clouseau,Wereld Die Nooit Vergaat,82,59,4,,,,
60,up,Coldplay,Champion of the World,69,29,2,,,,
61,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,75,24,14,,,,
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,9,21,55,2019-10-27,43,2019-11-03
63,down,Django Django,Wor,25,25,8,,,,
64,-,Ayco,Miasma Rising,-,23,1,,,,
65,down,Les Enfoirés,À côté de toi (Version radio),51,29,7,,,,
66,down,Suarez,Cavale,40,34,6,,,,
67,down,Sam Smith,To Die For,45,36,4,88,2020-02-16,35,2020-02-23
68,down,Tourist LeMC,Welkom,44,44,6,,,,
69,down,Billie Eilish,bad guy,42,9,17,5,2019-10-06,5,2019-10-06
70,down,Dichter Bob,Bomen In Het Bos,24,10,14,,,,
71,-,Milow,Nobody Needs You Like I Do,-,18,17,,,,
72,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,12,19,67,2019-11-03,67,2019-11-03
73,-,Soprano,À nos héros du quotidien,-,42,17,,,,
74,down,Halsey,You should be sad,23,18,10,74,2020-01-12,20,2020-02-16
75,up,Herbert,Kom Wat Dichterbij,83,75,2,,,,
76,-,KMP,The Other Side (Originally Performed by SZA & Justin Timberlake) [Karaoke Instrumental],-,76,1,,,,
77,-,Renato Zero,Fammi sognare almeno tu (Live),-,77,1,,,,
78,-,Elbow,My Trouble,-,78,1,,,,
79,-,The Strokes,Bad Decisions,-,40,1,,,,
80,up,Roddy Ricch,The Box,88,57,6,91,2019-12-08,2,2020-02-16
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,1,85,2020-04-19,63,2020-05-24
82,down,Khruangbin & Leon Bridges,Texas Sun,80,80,5,,,,
83,-,Balthazar,Halfway,-,75,2,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,69,2,,,,
85,down,Camila Cabello,Liar,78,10,21,23,2019-10-06,14,2019-10-27
86,-,Axwell Λ Ingrosso,More Than You Know,-,1,7,,,,
87,down,Typh Barrow & Gulaan,Aloha (Radio Edit),48,27,8,,,,
88,-,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),-,27,12,,,,
89,-,Cleymans & Van Geel,Tijgers,-,61,1,,,,
90,up,Justin Bieber,Intentions (feat. Quavo),98,44,4,35,2020-02-09,4,2020-04-05
91,down,Clara Luciani,Ma sœur,52,52,4,,,,
92,down,Gregory Porter,Revival Song,34,34,4,,,,
93,down,Diggy Dex,Misschien Had Je Toch Gelijk,62,62,4,,,,
94,down,YellowStraps,Take Over,70,70,2,,,,
95,-,Mort Garson,You Don't Have to Walk a Begonia,-,87,1,,,,
96,-,Hool,Persona Non Grata,-,96,1,,,,
97,down,Vitaa & Slimane,Avant toi,54,20,11,,,,
98,down,M. Pokora,Si t'es pas là,84,36,11,,,,
99,-,Admiral Freebee,This Dream of You,-,57,1,,,,
100,-,Suarez,Dix Ans,-,25,16,,,,
