Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,7,1,11,,,,
2,up,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,12,2,18,,,,
3,down,Rosa Linn,SNAP,2,2,4,,,,
4,up,Calvin Harris,Stay With Me,5,4,9,,,,
5,down,Benson Boone,In The Stars,4,4,17,,,,
6,down,Lost Frequencies & James Arthur,Questions,1,1,15,,,,
7,up,Coldplay,Humankind,14,6,6,,,,
8,up,Harry Styles,As It Was,10,1,24,,,,
9,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),22,9,9,,,,
10,up,LF SYSTEM,Afraid To Feel,24,10,10,,,,
11,up,George Ezra,Green Green Grass,13,3,21,,,,
12,up,Harry Styles,Late Night Talking,16,8,14,,,,
13,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),35,13,15,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,18,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,21,1,22,,,,
16,down,Beyoncé,BREAK MY SOUL,15,10,13,,,,
17,up,Joel Corry & Becky Hill,HISTORY,23,17,4,,,,
18,-,MP,Het Begint Bij Jezelf,-,18,1,,,,
19,-,Kinderen Voor Kinderen,Elke Dag Jarig,-,9,1,,,,
20,down,Alvaro Soler & Topic,Solo Para Ti,9,2,21,,,,
21,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,10,6,,,,
22,-,Britney Spears,Hold It Against Me,-,10,2,,,,
23,-,Selah Sue,There Comes a Day,-,23,1,,,,
24,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,26,12,11,,,,
25,down,Berre,Say My Name,3,1,19,,,,
26,down,Lizzo,About Damn Time,18,1,21,,,,
27,up,Pommelien Thijs,Ongewoon,30,12,22,,,,
28,-,Michael Cooper,"Fun, Fun, Fun",-,28,1,,,,
29,down,Måneskin,SUPERMODEL,20,4,17,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,4,3,,,,
31,up,Angèle,Libre,31,11,22,,,,
32,up,Stromae,Mon amour,43,9,12,,,,
33,down,RORI,Docteur,27,25,20,,,,
34,down,Stromae & Camila Cabello,Mon amour,32,20,8,,,,
35,down,Alesso & Zara Larsson,Words,34,18,19,,,,
36,down,Elton John & Britney Spears,Hold Me Closer,6,1,3,,,,
37,up,Imagine Dragons,Sharks,54,18,8,,,,
38,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),29,29,2,,,,
39,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,34,10,,,,
40,up,Tamino,Fascination,92,25,14,,,,
41,down,Slimane,La recette,40,26,13,,,,
42,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,31,6,,,,
43,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),37,27,10,,,,
44,down,Rema,Calm Down,33,4,12,,,,
45,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),25,6,12,,,,
46,up,Christophe Willem,PS : Je t'aime,68,30,21,,,,
47,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,2,28,,,,
48,up,Amir,Ce soir,52,36,10,,,,
49,up,Ron Costa,Lapremiere,62,11,7,,,,
50,-,Eigentijdse Jeugd,De Wereld Van Vandaag,-,11,50,,,,
51,down,Nicky Youre & Dazy,Sunroof,38,22,13,,,,
52,up,Camille,In De Regen,90,20,2,,,,
53,down,Robin Schulz & Tom Walker,Sun Will Shine,42,42,6,,,,
54,up,Goldband,Noodgeval,93,12,2,,,,
55,down,Regi & Emma Heesters,Zwaartekracht,50,15,26,,,,
56,up,アヴィーチー,Wake Me Up,58,1,41,,,,
57,-,5 Seconds of Summer,Me Myself & I,-,57,2,,,,
58,up,Marshmello & Khalid,Numb,61,34,10,,,,
59,up,Metejoor & Snelle,Kijk Ons Nou,63,25,15,,,,
60,-,Oscar and the Wolf,Warrior,-,1,1,,,,
61,down,アヴィーチー,Hey Brother,51,1,34,,,,
62,-,Portishead,Glory Box,-,62,1,,,,
63,-,Robbie Williams,Lost (XXV),-,63,3,,,,
64,-,Mylène Farmer,À l'ombre,-,64,1,,,,
65,-,Shawn Mendes,When You're Gone,-,9,23,,,,
66,down,Ava Max,Million Dollar Baby,36,3,2,,,,
67,-,LUM!X & Gabry Ponte,Monster,-,67,1,,,,
68,down,Florence + the Machine,Free,59,29,10,,,,
69,up,Lizzo,2 Be Loved (Am I Ready),74,26,2,,,,
70,-,Charles,Motives,-,70,1,,,,
71,-,Jaap Reesema,Soulful Life,-,40,2,,,,
72,-,P!nk,Irrelevant,-,72,1,,,,
73,-,Muse,You Make Me Feel Like It’s Halloween,-,73,1,,,,
74,up,Clara Luciani,Cœur,84,22,2,,,,
75,down,Camille,Geen Tranen Meer Over,19,10,11,,,,
76,-,Doria D,Dépendance,-,17,20,,,,
77,-,No Doubt,Don't Speak,-,77,5,,,,
78,-,Rammstein,Dicke T****n,-,78,2,,,,
79,down,Jaap Reesema & Lea Rue,Code Rood,64,42,13,,,,
80,-,Billie Eilish,TV,-,80,2,,,,
81,down,Pauline,Uit Mijn Hoofd,28,28,7,,,,
82,-,Jungle,Beat 54 (All Good Now),-,14,128,,,,
83,-,Royal Blood,Oblivion,-,83,1,,,,
84,-,Gabriels,Angels & Queens,-,63,1,,,,
85,-,Puggy,Goes Like This,-,85,1,,,,
86,down,Willy William,Trompeta,71,3,25,,,,
87,down,Imagine Dragons,Bones,83,11,23,,,,
88,-,Adé,Tout savoir,-,28,2,,,,
89,-,The National,Weird Goodbyes (feat. Bon Iver),-,81,2,,,,
90,down,Louis Tomlinson,Bigger Than Me,45,45,2,,,,
91,-,Kate Bush,Running Up That Hill (A Deal With God),-,28,7,,,,
92,-,Selena Gomez,Slow Down,-,92,1,,,,
93,down,Ilse DeLange,Willing,82,82,2,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,2,40,,,,
95,-,Lewis Capaldi,Forget Me,-,3,1,,,,
96,-,The Yardbirds,For Your Love,-,96,1,,,,
97,up,Coely,Alive,100,77,5,,,,
98,-,Milo Meskens,Perfect For Me,-,46,1,,,,
99,down,Jax Jones,Where Did You Go? (feat. MNEK),70,5,29,,,,
100,down,Lizzo,2 Be Loved (Am I Ready),94,22,2,,,,
