Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauno Koivisto,Vlaams Brabant,1,1,4,,,,
2,up,Van Droogenbroeck,Spoken,2,2,2,,,,
3,up,Regard,Ride It,6,1,8,57,2019-10-06,13,2019-11-10
4,up,Dua Lipa,Don't Start Now,4,2,7,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,5,3,8,36,2019-10-06,2,2019-11-17
6,up,Coldplay,Orphans,9,2,8,46,2019-10-27,21,2019-11-03
7,up,Angèle,Oui ou non,13,3,7,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,6,8,87,2019-10-20,28,2019-12-08
9,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,8,8,25,2019-10-27,23,2019-11-24
10,up,Wham!,Last Christmas (Single Version),25,2,3,70,2019-12-01,2,2020-12-27
11,down,Billie Eilish,everything i wanted,8,2,5,53,2019-11-17,3,2019-11-24
12,up,Post Malone,Circles,16,5,8,2,2019-10-06,2,2019-10-06
13,up,SHAED,Trampoline,14,12,8,55,2019-10-06,51,2019-11-10
14,-,Wordt Vervolgd,Omarm Mien St. Steven,-,12,1,,,,
15,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),32,9,8,55,2019-10-27,43,2019-11-03
16,up,Martin Garrix,Used To Love (feat. Dean Lewis),37,12,7,67,2019-11-03,67,2019-11-03
17,up,Jonas Brothers,Only Human,21,9,8,42,2019-10-06,27,2019-11-03
18,down,The Weeknd,Blinding Lights,10,1,2,94,2019-12-01,1,2020-03-01
19,up,Camila Cabello,Liar,26,10,8,23,2019-10-06,14,2019-10-27
20,-,Edwin Rutten,De klassiekers,-,20,1,,,,
21,-,Bart Peeters,Bart Peeters (Live uit Liefde Voor Muziek),-,21,1,,,,
22,down,Jorja Smith,Be Honest (feat. Burna Boy),18,15,8,,,,
23,-,De Grote Peter Van de Veire Ochtendshow,Ik Wens,-,23,1,,,,
24,-,Hilcrhyme,Mou Bye Bye 2019,-,24,1,,,,
25,up,Taylor Swift,Lover,48,11,8,38,2019-10-06,27,2019-11-03
26,up,Lewis Capaldi,Before You Go,54,2,4,45,2019-11-24,10,2020-08-30
27,up,Bryan Adams,Christmas Time,63,27,3,,,,
28,up,Band Aid,Do They Know It's Christmas?,34,16,3,79,2019-12-08,14,2020-12-27
29,up,Selena Gomez,Lose You to Love Me,44,20,8,53,2019-10-27,2,2019-11-03
30,down,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),27,27,3,,,,
31,up,Dermot Kennedy,Outnumbered,43,3,8,73,2019-10-20,73,2019-10-20
32,down,Kygo & Whitney Houston,Higher Love,23,4,8,22,2019-10-06,20,2019-10-13
33,up,Sam Smith,How Do You Sleep?,41,7,8,8,2019-10-06,6,2019-10-13
34,down,Rivkah,Stubru,17,2,3,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,24,8,21,2019-10-06,9,2019-10-13
36,up,Sia,Unstoppable,51,10,6,81,2019-11-10,81,2019-11-10
37,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,52,15,8,,,,
38,up,Y2K & bbno$,Lalala,59,14,8,11,2019-10-06,11,2019-10-06
39,up,Harry Styles,Adore You,50,6,3,24,2019-12-08,6,2020-04-19
40,down,Robbie Williams,Time for Change,33,33,3,,,,
41,up,Bazart,Maanlicht,45,8,5,,,,
42,up,Lauren Daigle,You Say,47,2,8,47,2019-10-06,47,2019-10-06
43,down,Arizona Zervas,ROXANNE,28,14,5,14,2019-11-24,4,2019-12-22
44,down,Tiësto & Mabel,God Is a Dancer,24,24,8,,,,
45,down,Eigentijdse Jeugd,De Wereld Van Vandaag,12,11,3,,,,
46,down,Suarez,Dix Ans,42,25,8,,,,
47,up,Chris Rea,Driving Home for Christmas,49,18,4,45,2019-12-22,45,2019-12-22
48,down,Broken Back & Henri PFR,Wake Up,3,3,4,,,,
49,up,Niall Horan,Nice to Meet Ya,78,25,8,28,2019-10-06,28,2019-10-06
50,up,Suzan & Freek,Blauwe Dag,82,18,8,,,,
51,down,Typh Barrow,Doesn't Really Matter,36,13,8,,,,
52,down,Katy Perry,Cozy Little Christmas,30,30,2,,,,
53,down,Arcadian,Petit à petit,19,19,8,,,,
54,down,blackbear,hot girl bummer,35,30,8,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,69,3,8,1,2019-10-06,1,2019-10-06
56,down,Clouseau,Tweesprong,7,7,4,,,,
57,up,Imagine Dragons,Birds,97,10,8,85,2019-10-13,85,2019-10-13
58,down,Soprano,À nos héros du quotidien,57,42,8,,,,
59,-,Midnight Oil,Beds Are Burning,-,59,1,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),85,60,4,,,,
61,-,"Marco Borsato, Snelle & John Ewbank",Lippenstift,-,35,6,,,,
62,-,Fernando Pereira,We Are The World (Usa For Africa),-,62,1,,,,
63,down,Niels Destadsbader,Annelies,58,22,8,,,,
64,down,Vitaa & Slimane,Ça va ça vient,29,17,8,,,,
65,up,Milow,Nobody Needs You Like I Do,93,18,5,,,,
66,down,P!nk,Can We Pretend (feat. Cash Cash),65,23,8,77,2019-10-06,77,2019-10-06
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,50,7,,,,
68,-,Henri PFR,Going On,-,19,6,,,,
69,down,Sia,Santa's Coming For Us,66,66,2,,,,
70,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),64,64,2,37,2019-12-29,37,2019-12-29
71,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,44,1,,,,
72,up,Train,Shake Up Christmas,74,23,2,,,,
73,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],46,46,2,,,,
74,down,Céline Dion,Imperfections,31,19,8,,,,
75,-,Coldplay,Christmas Lights,-,13,1,,,,
76,-,U2,New Year's Day,-,46,1,,,,
77,up,Billie Eilish,bad guy,79,9,8,5,2019-10-06,5,2019-10-06
78,down,K3,Bij Ons Thuis,53,53,2,,,,
79,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,7,,,,
80,down,Christophe Maé,Les gens,60,37,8,,,,
81,-,Marco Borsato,Binnen,-,81,1,,,,
82,-,Gers Pardoel,Ik Neem Je Mee,-,82,1,,,,
83,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),91,27,8,,,,
84,-,George Ezra,Shotgun,-,54,2,,,,
85,down,Marshall Jefferson & Solardo,Move Your Body,62,33,3,,,,
86,-,Nasrien Cnops,Keep You Warm,-,86,1,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,4,,,,
88,-,Bob Dylan,Hurricane,-,88,1,,,,
89,-,The Script,The Last Time,-,43,6,,,,
90,-,Urbanus,Bakske Vol Met Stro,-,71,1,,,,
91,-,Niels Destadsbader,Wat Zou Ik Zonder Jou,-,24,1,,,,
92,-,James Blunt,You're Beautiful,-,92,1,,,,
93,-,Lionel Richie,Hello,-,93,1,,,,
94,-,Stevie Wonder,I Wish,-,48,3,,,,
95,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,7,6,7,2019-10-06,7,2019-10-06
96,down,Lewis Capaldi,Someone You Loved,86,13,7,4,2019-10-06,4,2019-10-06
97,-,Tom Helsen,If (feat. Janne Blommaert),-,52,3,,,,
98,down,James Blunt,Cold,81,37,8,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,22,7,60,2019-10-20,7,2019-11-17
100,down,Ava Max,Torn,71,56,8,41,2019-10-06,41,2019-10-06
