Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,5,,,,
2,up,The Weeknd,Take My Breath,5,2,3,,,,
3,up,Ed Sheeran,Shivers,8,3,5,,,,
4,down,Coldplay X BTS,My Universe,2,2,5,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,10,5,2,,,,
6,up,Bazart,Onderweg (feat. S10),17,6,3,,,,
7,up,Imagine Dragons,Wrecked,7,4,11,,,,
8,down,Ed Sheeran,Bad Habits,6,1,15,,,,
9,down,Camila Cabello,Don't Go Yet,1,1,12,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),43,6,2,,,,
11,down,Kungs,Never Going Home,9,3,18,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,4,2,12,,,,
13,down,Farruko,Pepas,12,4,5,,,,
14,up,Shawn Mendes & Tainy,Summer Of Love,23,14,3,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,18,15,9,,,,
16,down,Eigentijdse Jeugd,De Wereld Van Vandaag,15,11,16,,,,
17,up,Tourist LeMC,Bal Aan De Voet,63,17,6,,,,
18,-,The War on Drugs,I Don't Live Here Anymore,-,18,4,,,,
19,down,Shouse,Love Tonight,16,6,14,,,,
20,down,P!nk,All I Know So Far,11,7,11,,,,
21,up,Clara Luciani,Respire encore,24,12,5,,,,
22,down,Glass Animals,Heat Waves,21,8,6,75,2021-02-28,71,2021-03-07
23,up,Regi & Pauline,Duizend Sterren,58,18,2,,,,
24,up,Doja Cat,Woman,29,16,6,,,,
25,up,Lil Nas X,THATS WHAT I WANT,27,18,2,,,,
26,up,ZAZ,Imagine,70,26,3,,,,
27,up,Het Dansende Dierenbos,De bomen in het bos,35,25,8,,,,
28,up,Vianney,Les imbéciles,31,19,9,,,,
29,up,MAKSIM,Vechten Voor Je,48,29,2,,,,
30,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),65,20,2,,,,
31,down,Camille,Vuurwerk,22,9,24,,,,
32,down,Dermot Kennedy,Better Days,30,30,2,,,,
33,-,Adele,Easy On Me,-,1,1,,,,
34,up,Grace,Freedom,39,23,2,,,,
35,down,Becky Hill & David Guetta,Remember,14,14,9,,,,
36,down,Metroplex,The Day After,34,18,32,,,,
37,down,Amel Bent,Le chant des colombes,25,25,10,,,,
38,up,Delta,En fait,41,16,14,,,,
39,down,Shakira,Don't Wait Up,20,13,10,,,,
40,up,Tom Grennan,Don't Break the Heart,57,35,2,,,,
41,up,Eddie Vedder,Long Way,76,41,2,,,,
42,up,The Script,I Want It All,77,42,2,,,,
43,-,Dua Lipa,Love Again,-,1,25,96,2020-04-05,96,2020-04-05
44,-,Ofenbach & Ella Henderson,Hurricane,-,17,1,,,,
45,down,Jonas Brothers,Who's In Your Head,37,21,2,,,,
46,up,alt-J,U&Me,61,46,3,,,,
47,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,43,1,,,,
48,-,Novastar,Deep Are The Eyes,-,38,5,,,,
49,up,Jungle,Beat 54 (All Good Now),56,14,92,,,,
50,down,OneRepublic,Run,19,8,19,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),64,2,24,,,,
52,down,Ava Max,EveryTime I Cry,26,11,13,,,,
53,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),52,23,18,,,,
54,-,Milow,DeLorean,-,32,1,,,,
55,up,Bart Peeters,Brombeer,94,55,4,,,,
56,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",36,32,48,,,,
58,down,Soprano,Dingue,28,18,9,,,,
59,down,Oscar and the Wolf,Livestream,45,28,2,,,,
60,down,Coldplay,Higher Power,13,1,24,46,2021-05-16,46,2021-05-16
61,-,Antoine Henaut,Menteur À Gages,-,61,1,,,,
62,-,Saskia,C'est la règle,-,44,1,,,,
63,-,Alison Krauss & Robert Plant,Can't Let Go,-,60,2,,,,
64,down,Kraftwerk,Franz Schubert (Remastered),62,45,28,,,,
65,down,Polo & Pan,Ani Kuni (Edit),32,17,15,,,,
66,up,Olivia Rodrigo,traitor,93,44,4,,,,
67,up,Kyo,Mon époque,78,52,7,,,,
68,-,Stromae,Santé,-,2,1,,,,
69,-,Armin van Buuren & Davina Michelle,Hold On,-,38,1,,,,
70,down,Selah Sue & TOBi,Hurray,54,39,4,,,,
71,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],47,34,10,,,,
72,down,Kungs,Never Going Home (Extended Mix),59,30,12,,,,
73,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,4,32,,,,
74,down,Julien Doré,Waf (feat. Simone & Jean-Marc) [Radio Edit],55,23,12,,,,
75,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),95,50,2,,,,
76,down,Alesso & Marshmello,Chasing Stars (feat. James Bay),44,41,2,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,11,,,,
78,-,Hooverphonic,Thinking About You,-,17,9,,,,
79,down,Woodkid,Iron,40,35,9,,,,
80,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,92,27,9,,,,
81,down,Olivia Rodrigo,good 4 u,46,13,18,,,,
82,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,27,72,2021-03-07,18,2021-05-16
83,-,Elton John,Your Song,-,83,1,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,12,1,,,,
85,-,Ours,Mitsouko,-,85,1,,,,
86,-,Sting,If It's Love,-,45,2,,,,
87,-,Bart Peeters,Dat komt door jou,-,58,1,,,,
88,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,7,19,,,,
89,-,Hollywood Porn Stars,The Fugitive,-,30,13,,,,
90,down,Fokko,Tot Je Van Me Houdt,74,74,2,,,,
91,down,Metejoor & Emma Heesters,Rendez-Vous,33,7,15,,,,
92,-,Michael Jackson,Thriller,-,51,1,58,2019-11-03,58,2019-11-03
93,-,Meskerem Mees,The Writer,-,75,1,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,83,2,,,,
95,-,Jungle,All of the Time,-,95,1,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,1,31,96,2021-04-11,41,2021-05-16
97,down,Majestic & Boney M.,Rasputin,66,5,27,,,,
98,-,Lane 8,Klara (Theo Kottis Remix),-,74,2,,,,
99,-,Lane 8,Klara (Theo Kottis Remix),-,60,1,,,,
100,-,Ykons,Time,-,83,1,,,,
