Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Dua Lipa & Angele,Fever,88,1,5,47,2020-11-15,47,2020-11-15
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,19,99,2020-07-26,16,2020-09-20
4,up,Ava Max,Who's Laughing Now,4,4,9,,,,
5,up,Jason Derulo,Take You Dancing,10,4,11,71,2020-08-23,16,2021-01-17
6,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,17,4,8,,,,
7,down,Zoe Wees,Control,6,1,24,98,2020-09-20,85,2021-01-03
8,up,Deheleboel,De ochtend,11,1,50,,,,
9,down,Miley Cyrus,Midnight Sky,5,1,16,14,2020-08-23,12,2020-10-25
10,up,Shawn Mendes,Wonder,13,10,9,15,2020-10-11,15,2020-10-11
11,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,12,11,14,,,,
12,-,Billie Eilish,Therefore I Am,-,4,2,97,2020-11-15,4,2020-11-22
13,up,BTS,Dynamite,16,3,15,96,2020-08-23,2,2020-08-30
14,up,Sam Smith,Diamonds,18,7,10,51,2020-09-27,18,2020-11-15
15,down,Tate McRae,you broke me first,9,7,14,81,2020-08-23,15,2020-11-15
16,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,16,1,,,,
17,up,Amy Macdonald,This Is the Life,53,6,48,,,,
18,down,Bazart,Denk Maar Niet Aan Morgen,7,5,8,,,,
19,down,Ares Silver,Hell,8,5,32,,,,
20,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),25,3,39,,,,
21,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,28,9,45,,,,
22,-,Rolf Sanchez,Más Más Más,-,20,11,,,,
23,up,Tiësto,The Business,50,5,3,52,2021-01-03,18,2021-04-04
24,up,Justin Bieber,Holy (feat. Chance the Rapper),48,20,10,83,2020-09-20,4,2020-09-27
25,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,1,61,2021-01-03,22,2021-02-07
26,-,Axwell Λ Ingrosso,More Than You Know,-,1,32,,,,
27,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,2,2,,,,
28,up,Harry Styles,Golden,29,28,5,61,2019-12-22,39,2020-12-13
29,down,Stan Van Samang,Don't Close Your Eyes,24,5,9,,,,
30,up,Regi & Camille,Vergeet De Tijd,39,11,12,,,,
31,up,Ayco,Miasma Rising,35,23,21,,,,
32,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),21,6,40,,,,
33,down,24kGoldn,Mood (feat. iann dior),26,13,14,33,2020-08-23,1,2020-10-11
34,down,Send & Return,Back 2 the Start (Radio Edit),31,4,14,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,19,8,15,83,2020-09-06,57,2020-09-20
36,up,Charlene Nelson Scott,It's a Christmas Celebration,59,6,6,,,,
37,up,Rivkah,Stubru,69,2,53,,,,
38,down,Jungle,Beat 54 (All Good Now),14,14,47,,,,
39,up,The Weeknd,Save Your Tears,43,1,5,80,2020-03-22,1,2021-03-21
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,2,19,,,,
41,down,Julien Doré,Nous,22,22,7,,,,
42,down,Def P & Howling Coyotes,Annunaki,23,16,15,,,,
43,up,Juanlu Gonzalez,Life Is Music (Original Mix),58,13,25,,,,
44,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,12,1,,,,
45,-,MNM,Rustaaag,-,1,28,,,,
46,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,15,4,,,,
47,-,Wham!,Last Christmas (Single Version),-,2,4,70,2019-12-01,2,2020-12-27
48,up,Netsky & Hybrid Minds,Let Me Hold You,63,18,6,,,,
49,down,Vianney,Beau papa,27,21,11,,,,
50,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,17,,,,
51,down,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,3,2,9,,,,
52,-,SID,Voor Iedereen,-,46,1,,,,
53,down,Keith Urban,One Too Many,51,29,7,,,,
54,down,Harry Styles,Watermelon Sugar,37,1,29,85,2019-11-17,2,2020-08-23
55,down,The Weeknd,Blinding Lights,46,1,52,94,2019-12-01,1,2020-03-01
56,-,Shawn Mendes,Monster,-,56,1,92,2020-11-22,4,2020-11-29
57,-,Phoebe Bridgers,If We Make It Through December,-,57,1,,,,
58,-,The Strokes,The Adults Are Talking,-,27,1,,,,
59,-,Balthazar,Losers,-,36,1,,,,
60,-,Ariana Grande,positions,-,16,1,77,2020-10-25,1,2020-11-01
61,-,Lil Nas X,HOLIDAY,-,24,1,68,2020-11-22,35,2020-12-06
62,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,3,,,,
63,-,Miley Cyrus,Track Four,-,34,1,13,2020-11-29,13,2020-11-29
64,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,12,,,,
65,-,Utangarðsmenn,13 - 16,-,65,2,,,,
66,down,Kylie Minogue,Magic (Single Version),33,33,5,,,,
67,up,Sven Pichal,Hoor Wie Klopt Daar?,83,33,4,,,,
68,-,Robbie Williams,Can't Stop Christmas,-,34,1,,,,
69,down,Justin Bieber & benny blanco,Lonely,60,42,4,,,,
70,down,James Bay,Chew On My Heart,30,30,16,,,,
71,-,NeverWhas,Three Stager,-,37,1,,,,
72,-,Indochine & Christine and the Queens,3SEX,-,38,1,,,,
73,up,Bert De Coninck & Fran,Johnny,78,36,8,,,,
74,down,Topic,Breaking Me (feat. A7S),49,1,40,94,2020-03-01,8,2020-08-16
75,-,Shane Codd,Get Out My Head,-,2,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,9,,,,
77,-,Hooverphonic,Mad About You (2020),-,73,3,,,,
78,down,Kygo & Donna Summer,Hot Stuff,41,39,4,,,,
79,-,10:12,Live It Up,-,79,4,,,,
80,-,Bryan Adams,Christmas Time,-,27,4,,,,
81,up,Lewis Capaldi,Before You Go,84,2,49,45,2019-11-24,10,2020-08-30
82,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),76,76,2,,,,
83,down,M~N~M Music,More Than Gold,61,25,13,,,,
84,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,38,5,,,,
85,-,Pop Smoke,What You Know Bout Love,-,85,2,,,,
86,down,Amel Bent & Imen Es,Jusqu'au bout,52,35,14,,,,
87,-,Mooneye,Bright Lights,-,62,1,,,,
88,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,7,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,2,22,36,2020-06-21,2,2020-08-09
90,-,Calexico,Hear the Bells,-,90,1,,,,
91,-,Justin Bieber & benny blanco,Lonely,-,58,1,6,2020-10-25,6,2020-10-25
92,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,92,1,,,,
93,down,Lucky Luke,Cooler Than Me (Radio Edit),54,54,10,,,,
94,-,Kraftwerk,Franz Schubert (Remastered),-,45,2,,,,
95,-,AC/DC,Shot in the Dark,-,74,3,,,,
96,down,JC Stewart,I Need You To Hate Me,57,10,23,,,,
97,-,Mariah Carey,All I Want For Christmas Is You,-,4,1,79,2019-11-17,1,2020-12-13
98,-,Rob Ronalds,Meisjes Van De Nacht,-,87,1,,,,
99,-,Chris Rea,Driving Home for Christmas,-,18,5,45,2019-12-22,45,2019-12-22
100,-,Arno,Les filles du bord de mer,-,66,4,,,,
