Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Warrior,2,1,11,,,,
2,down,Pacific Coolest,Ad_Break,1,1,10,,,,
3,up,Ava Max,Million Dollar Baby,8,3,12,,,,
4,up,Taylor Swift,Anti-Hero,6,2,5,,,,
5,up,Måneskin,THE LONELIEST,14,3,7,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,3,1,13,,,,
7,up,Angèle,"Amour, Haine et Danger",7,7,8,,,,
8,up,Lewis Capaldi,Forget Me,16,3,11,,,,
9,down,Rosa Linn,SNAP,5,2,14,,,,
10,up,Beyoncé,CUFF IT,18,4,7,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,13,,,,
12,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,6,1,,,,
13,down,OneRepublic,I Ain't Worried,12,1,21,,,,
14,down,Coldplay,Humankind,10,6,16,,,,
15,down,Sam Smith & Kim Petras,Unholy,11,10,8,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,7,9,,,,
17,up,Stichting Opwekking,Alles Begint Bij God (240),42,12,12,,,,
18,up,Joel Corry & Tom Grennan,Lionheart (Fearless),67,9,4,,,,
19,up,Ron Costa,Lapremiere,19,11,15,,,,
20,up,Camille,In De Regen,27,20,12,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,9,4,,,,
22,up,Meghan Trainor,Made You Look,54,3,3,,,,
23,up,"Alok, Sigala & Ellie Goulding",All By Myself,65,11,7,,,,
24,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),13,3,9,,,,
25,up,Ed Sheeran,Celestial,31,8,8,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,10,16,,,,
27,-,P!nk,Never Gonna Not Dance Again,-,7,1,,,,
28,down,Cees Boede,Gebed voor elke dag,9,2,18,,,,
29,up,dEUS,Must Have Been New,50,26,3,,,,
30,down,Lizzo,2 Be Loved (Am I Ready),24,22,12,,,,
31,up,Tiësto & Tate McRae,10:35,79,13,2,,,,
32,up,Vianney,Call on me (feat. Ed Sheeran),74,26,7,,,,
33,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,28,21,3,,,,
34,down,Adé,Tout savoir,30,28,12,,,,
35,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),38,9,19,,,,
36,up,Jenifer,Sauve qui aime,41,26,11,,,,
37,up,George Ezra,Dance All Over Me,97,7,4,,,,
38,up,Bruce Springsteen,Nightshift,73,38,5,,,,
39,down,Berre,Better Off Alone,25,13,8,,,,
40,up,Oliver Tree & Robin Schulz,Miss You,76,21,3,,,,
41,down,Bazart,Van God Los,32,32,8,,,,
42,down,Goldband,Noodgeval,35,12,12,,,,
43,down,Harry Styles,As It Was,20,1,34,,,,
44,up,アヴィーチー,Hey Brother,55,1,40,,,,
45,up,Harry Styles,Late Night Talking,58,8,23,,,,
46,up,ROSALÍA,DESPECHÁ,47,40,10,,,,
47,down,Lous and The Yakuza,Hiroshima,23,23,5,,,,
48,down,Kendji Girac,Eva,36,36,9,,,,
49,down,Pommelien Thijs,Wat Een Idee!?,37,23,10,,,,
50,up,Christophe Willem,J'tomberai pas,51,39,5,,,,
51,up,Mylène Farmer,À tout jamais,90,32,12,,,,
52,up,Dermot Kennedy,Kiss Me,66,10,10,,,,
53,down,Dean Lewis,How Do I Say Goodbye,34,23,6,,,,
54,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,43,20,9,,,,
55,-,Pino D'Angiò,Okay Okay,-,55,1,,,,
56,down,Milow,Until The Sun Comes Up (feat. Skip Marley),46,36,9,,,,
57,-,Jamie Bathgate,Status,-,57,1,,,,
58,down,P!nk,Never Gonna Not Dance Again,39,10,3,,,,
59,up,Maître Gims,MAINTENANT,62,47,6,,,,
60,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,44,44,3,,,,
61,down,Clara Luciani,Cœur,22,22,12,,,,
62,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),63,51,10,,,,
63,down,Orelsan & Angèle,CP_009_ Évidemment,49,49,3,,,,
64,up,Lost Frequencies & James Arthur,Questions,100,1,25,,,,
65,up,Fleur de Vanille,trois p'tits chats,72,65,2,,,,
66,down,Harry Styles,Music For a Sushi Restaurant,59,31,4,,,,
67,-,Rapha,Funny,-,48,6,,,,
68,-,Metroplex,The Day After,-,18,81,,,,
69,down,Kid Noize,Better Than This (feat. Marigo Bay),64,24,6,,,,
70,up,Patrick Bruel,Encore une fois,83,70,4,,,,
71,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),80,57,2,,,,
72,-,Thierry,Elke Dei Telt,-,72,1,,,,
73,-,Stromae,La solassitude,-,33,1,,,,
74,-,Antoine Wielemans,De l'Or,-,74,2,,,,
75,-,Ares Silver,Hell,-,5,59,,,,
76,down,Jungle,Beat 54 (All Good Now),57,14,136,,,,
77,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,38,19,,,,
78,up,The War on Drugs,Oceans of Darkness,81,78,5,,,,
79,up,Selah Sue,There Comes a Day,95,23,9,,,,
80,-,RORI,Docteur,-,25,28,,,,
81,down,Benson Boone,In The Stars,33,4,27,,,,
82,-,Vitoulet,Diable rouge,-,82,1,,,,
83,-,Regi,Als Ik Mezelf Verlies,-,61,2,,,,
84,-,Yannick Noah,La vie c'est maintenant,-,46,5,,,,
85,down,Walter De Buck,De wereld van vandaag,45,39,18,,,,
86,-,Delta,Je prendrais bien la journée,-,56,4,,,,
87,-,David Vandyck,Licht Aan De Overkant,-,80,1,,,,
88,-,Genesis,Jesus He Knows Me,-,88,1,,,,
89,-,Woodkid,Iron,-,35,27,,,,
90,-,Govrache,Mon dieu à moi,-,90,1,,,,
91,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,30,19,,,,
92,up,Sam Fender,Wild Grey Ocean,98,35,3,,,,
93,down,Lizzo,2 Be Loved (Am I Ready),88,26,11,,,,
94,up,Alvaro Soler & Topic,Solo Para Ti,96,2,31,,,,
95,-,Loïc Nottet,Mélodrame,-,52,1,,,,
96,-,Gala,Freed from Desire,-,80,2,,,,
97,down,Charlie Puth,Loser,87,85,3,,,,
98,-,DJ Licious,Never Let You Go,-,98,1,,,,
99,-,Alesso & Zara Larsson,Words,-,18,28,,,,
100,down,Phoenix,Tonight (feat. Ezra Koenig),99,58,7,,,,
