Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,65,,,,
2,up,Dua Lipa,Houdini,4,2,6,,,,
3,down,Teddy Swims,Lose Control,2,2,15,,,,
4,up,Spandau Ballet,True,6,3,55,,,,
5,down,Miley Cyrus,Used To Be Young,3,2,16,,,,
6,up,Ofenbach,Overdrive (feat. Norma Jean Martine),9,6,8,,,,
7,down,Kenya Grace,Strangers,5,4,13,,,,
8,up,Calvin Harris & Sam Smith,Desire,12,5,20,,,,
9,up,Wham!,Last Christmas (Single Version),40,2,12,70,2019-12-01,2,2020-12-27
10,down,Sia,Gimme Love,7,7,12,,,,
11,up,Tate McRae,greedy,11,7,13,,,,
12,up,Eddy de Pretto,LOVE'n'TENDRESSE,30,12,13,,,,
13,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,11,14,,,,
14,down,DeerCreek,Ad Break (vocal mix),10,2,22,,,,
15,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,14,12,,,,
16,up,Berre,Happier,21,8,4,,,,
17,down,Loreen,Is It Love,8,3,7,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,71,4,11,79,2019-11-17,1,2020-12-13
19,down,Luke Combs,Fast Car,17,4,18,,,,
20,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,5,21,,,,
21,up,Chris Rea,Driving Home for Christmas,64,18,11,45,2019-12-22,45,2019-12-22
22,down,Noah Kahan,Stick Season,16,5,5,,,,
23,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,47,23,14,,,,
24,down,Deheleboel,De ochtend,19,1,103,,,,
25,down,Lost Frequencies & Tom Gregory,Dive,14,14,16,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,2,25,,,,
27,down,Puggy,Never Give Up,22,18,11,,,,
28,-,OneRepublic,Dear Santa,-,12,1,,,,
29,down,Metejoor,Eigen Schuld,23,10,13,,,,
30,up,Pierre de Maere,Mercredi,34,14,11,,,,
31,down,Georges Brassens,La première fille,27,21,5,,,,
32,up,Iñigo Quintero,Si No Estás,44,27,8,,,,
33,down,Gustaph,Already Know,31,24,6,,,,
34,up,"Marshmello, P!nk & Sting",Dreaming,58,34,9,,,,
35,down,Dean Lewis,Trust Me Mate,25,25,9,,,,
36,down,Jaap Reesema,Maar 1 Wens Met Kerstmis,29,16,2,,,,
37,down,Ron Costa,Lapremiere,28,11,70,,,,
38,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),55,20,5,,,,
39,-,Ed Sheeran & Elton John,Merry Christmas,-,2,5,,,,
40,up,Juanlu Gonzalez,Life Is Music (Original Mix),54,13,71,,,,
41,up,Band Aid 30,Do They Know It's Christmas? (2014),74,23,2,,,,
42,down,Joseph Kamel,Celui qui part,24,19,17,,,,
43,up,Queen,Thank God It's Christmas (Non-Album Single),87,43,3,,,,
44,down,P!nk,All Out Of Fight,43,8,2,,,,
45,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),32,10,12,,,,
46,down,Dominogre,Classic 21,41,17,14,,,,
47,-,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",-,21,6,,,,
48,up,Suzan & Freek,De Helft Van Mij,57,16,6,,,,
49,down,Ed Sheeran,American Town,18,6,11,,,,
50,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,36,28,7,,,,
51,-,Coldplay,Christmas Lights,-,13,6,,,,
52,down,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",42,34,10,,,,
53,-,Brenda Lee,Rockin' Around the Christmas Tree,-,48,1,,,,
54,up,AKS,Give it Back (Live at Studio Brussel),66,22,5,,,,
55,down,Bebe Rexha & David Guetta,One in a Million,52,17,19,,,,
56,-,Camille,Ademnood,-,46,1,,,,
57,-,Kelly Clarkson,Underneath the Tree,-,57,2,77,2019-12-22,16,2020-12-27
58,up,Pommelien Thijs,Medeplichtig,88,31,4,,,,
59,down,Taylor Swift,Cruel Summer,49,19,20,,,,
60,-,Paul Russell,Lil Boo Thang,-,23,1,,,,
61,down,Loïc Nottet,Beaux rêves (feat. Prinzly),37,25,8,,,,
62,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,13,1,,,,
63,down,Diego Saw,La Première,61,47,9,,,,
64,-,Ariana Grande,Santa Tell Me,-,38,3,77,2019-12-08,8,2020-12-27
65,down,Alex Germys,On and On (feat. Oumnia),35,22,13,,,,
66,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,40,1,,,,
67,up,Jung Kook & USHER,Standing Next to You (Usher Remix),77,67,2,,,,
68,down,Cian Ducrot,Heaven,53,8,22,,,,
69,-,Michael Jackson,She's Out of My Life (Demo Version),-,28,25,,,,
70,-,U.S.A. for Africa,We Are the World,-,70,2,,,,
71,down,Loreen,Tattoo,51,2,39,,,,
72,up,Slade,Merry Xmas Everybody,90,42,3,,,,
73,up,Dua Lipa,Dance The Night,78,5,26,,,,
74,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,60,9,97,,,,
75,-,Gossip,Crazy Again,-,47,3,,,,
76,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),38,36,5,,,,
77,down,MIKA,C’est la Vie,46,39,13,,,,
78,-,Bryan Adams,Christmas Time,-,27,11,,,,
79,down,Jain,Night Heights,67,23,9,,,,
80,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,52,2,31,2019-12-08,26,2020-12-27
81,down,Harry Styles,As It Was,48,1,86,,,,
82,down,Vitaa,Je n'oublie pas,56,38,6,,,,
83,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,80,1,,,,
84,down,Calogero,Donne,62,32,8,,,,
85,-,Marko,Classic Stories,-,49,2,,,,
86,down,Vianney & Zazie,Comment on fait,45,26,14,,,,
87,down,Guillaume Poyet,Première rencontre,63,54,4,,,,
88,up,Louane,Pardonne-moi,91,8,27,,,,
89,-,Cher,What Christmas Means To Me (with Stevie Wonder),-,51,1,,,,
90,-,Pretenders,2000 Miles,-,78,1,,,,
91,down,Def P & Howling Coyotes,Annunaki,65,16,53,,,,
92,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,13,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada,72,45,8,,,,
94,-,Train,Shake Up Christmas,-,23,6,,,,
95,up,Lost Frequencies,The Feeling,95,4,27,,,,
96,-,Noel Harrison,Windmills of Your Mind (Remastered),-,76,3,,,,
97,down,OneRepublic,RUNAWAY,39,3,28,,,,
98,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],76,11,21,,,,
99,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,56,1,,,,
100,-,The Go Find,Everybody Knows It's Gonna Happen Only Not Tonight (Live Recorded On Studio Brussel),-,72,1,,,,
