Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Pacific Coolest,Ad_Break,2,1,31,,,,
3,up,Sam Smith,I'm Not Here To Make Friends,3,3,11,,,,
4,up,Berre,Thrill Of It All,5,4,8,,,,
5,up,Ed Sheeran,Eyes Closed,11,2,4,,,,
6,up,P!nk,TRUSTFALL,9,4,12,,,,
7,up,Niall Horan,Heaven,19,7,5,,,,
8,up,アヴィーチー,Wake Me Up,46,1,64,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,15,,,,
10,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,4,20,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,8,4,6,,,,
12,up,Pierre de Maere,Enfant de,13,3,13,,,,
13,up,Meghan Trainor,Made You Look,17,3,24,,,,
14,down,Taylor Swift,Anti-Hero,12,2,26,,,,
15,up,Jax Jones & Calum Scott,Whistle,18,12,9,,,,
16,down,Loïc Nottet,Danser,15,15,11,,,,
17,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),60,3,30,,,,
18,up,Loreen,Tattoo,28,2,5,,,,
19,down,Aime Simone,Shining Light,10,10,9,,,,
20,down,Cian Ducrot,I'll Be Waiting,6,6,13,,,,
21,down,De Liedjestovenaar,Alles begint bij de boom,14,14,6,,,,
22,down,Gustaph,Because of You,20,4,14,,,,
23,up,RORI,Ma Place,57,15,13,,,,
24,up,Ron Costa,Lapremiere,24,11,36,,,,
25,down,Cees Boede,Gebed voor elke dag,22,2,39,,,,
26,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,16,6,22,,,,
27,up,Bazart,Geef Mij Alles,34,17,10,,,,
28,up,PNAU & Khalid,The Hard Way,37,4,4,,,,
29,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),45,25,10,,,,
30,down,Clara Luciani,Tout le monde (sauf toi),23,13,7,,,,
31,up,Suzan & Freek,Slapeloosheid,31,23,15,,,,
32,up,Jain,The Fool,73,11,7,,,,
33,up,Felix Jaehn & Ray Dalton,Call It Love,35,10,15,,,,
34,down,Ava Max,Weapons,29,13,17,,,,
35,-,Goldband,Rommel,-,35,1,,,,
36,up,Tiësto,Lay Low,41,26,8,,,,
37,down,Typh Barrow,Don't Let Me Go,21,21,14,,,,
38,up,Purple Disco Machine & Kungs,Substitution,52,2,2,,,,
39,up,Måneskin,THE LONELIEST,54,3,28,,,,
40,down,George Ezra,Dance All Over Me,30,7,25,,,,
41,down,Mentissa,Mamma Mia,33,8,7,,,,
42,down,Maksim,Onder Invloed,40,22,4,,,,
43,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,36,21,24,,,,
44,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,9,25,,,,
45,up,Angèle,Le temps fera les choses (Alternative version),71,44,6,,,,
46,down,Rita Ora,You Only Love Me,44,42,11,,,,
47,up,Walter De Buck,De wereld van vandaag,51,39,37,,,,
48,down,P!nk,Never Gonna Not Dance Again,26,7,22,,,,
49,up,Dan Tepfer,"Goldberg Variations, BWV 988: Variation 21 Canon At the Seventh",89,38,4,,,,
50,-,Het Dansende Dierenbos,De bomen in het bos,-,25,49,,,,
51,-,Peter van de Veire,Neem Me Mee,-,31,11,,,,
52,up,RAYE,Escapism. (feat. 070 Shake),64,45,13,,,,
53,up,Dean Lewis,How Do I Say Goodbye,81,23,26,,,,
54,-,Sheppard,Good Time,-,24,1,,,,
55,down,The Starlings,Rollercoaster,32,11,14,,,,
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,4,34,,,,
57,up,Slimane,Des milliers de je t'aime,61,26,17,,,,
58,down,Alok & James Arthur,Work With My Love,47,27,10,,,,
59,down,Vianney,Keep it Simple (feat. MIKA),50,35,11,,,,
60,down,Pommelien Thijs,HYPOTHETISCH,56,56,3,,,,
61,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],65,39,3,,,,
62,down,Christophe Maé & Ceuzany,Pays des merveilles,53,38,16,,,,
63,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,49,32,7,,,,
64,down,Lizzo,Special (feat. SZA),58,48,9,,,,
65,down,Lewis Capaldi,Pointless,25,25,11,,,,
66,-,Libianca,People (feat. Cian Ducrot),-,48,1,,,,
67,up,Kid Noize,Ooza Yeah,69,50,7,,,,
68,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),68,7,3,,,,
69,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),48,48,2,,,,
70,down,Harry Styles,As It Was,55,1,55,,,,
71,down,Beyoncé,CUFF IT,66,4,28,,,,
72,-,Selah Sue,Try to Make Friends,-,72,1,,,,
73,up,Coi Leray,Players,97,71,4,,,,
74,down,Oscar and the Wolf,Warrior,42,1,32,,,,
75,-,#LikeMe Cast,"Goeiemorgen, Morgen",-,36,11,,,,
76,down,Mimi Webb,Freezing,70,44,4,,,,
77,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,74,44,24,,,,
78,up,ROSALÍA,LLYLM,95,31,3,,,,
79,up,Camille,Licht,84,32,17,,,,
80,up,Black M & Amir,Grandir,87,77,8,,,,
81,-,Post Malone,Chemical,-,8,1,,,,
82,-,Libianca,People,-,32,1,,,,
83,up,boygenius,Not Strong Enough,94,57,2,,,,
84,-,Xander De Rycke,Bubbel Rond Xander De Rycke,-,72,2,,,,
85,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),86,39,8,,,,
86,up,Elton John & Britney Spears,Hold Me Closer,88,1,33,,,,
87,down,P!nk,Never Gonna Not Dance Again,76,10,24,,,,
88,-,Absynthe Minded,Sunday Child,-,88,1,,,,
89,down,Rosa Linn,SNAP,77,2,35,,,,
90,down,Stephen Sanchez,Until I Found You,78,48,2,,,,
91,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),72,72,3,,,,
92,down,Ed Sheeran,Celestial,63,8,28,,,,
93,down,Tiësto & Tate McRae,10:35,43,13,23,,,,
94,-,Hyphen Hyphen,C’est La vie,-,94,1,,,,
95,down,Jérémie Makiese,OASIS,59,46,12,,,,
96,-,David Kushner,Daylight,-,5,1,,,,
97,down,Måneskin,BABY SAID,82,24,12,,,,
98,down,Kendji Girac,Desperado,85,76,4,,,,
99,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,53,1,,,,
100,-,Lizzo,2 Be Loved (Am I Ready),-,26,29,,,,
