Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Pacific Coolest,Ad_Break,2,1,29,,,,
3,up,Sam Smith,I'm Not Here To Make Friends,4,3,9,,,,
4,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,4,18,,,,
5,up,Taylor Swift,Anti-Hero,5,2,24,,,,
6,up,Ed Sheeran,Eyes Closed,27,2,2,,,,
7,up,Cian Ducrot,I'll Be Waiting,22,6,11,,,,
8,up,Berre,Thrill Of It All,14,4,6,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,13,,,,
10,up,P!nk,TRUSTFALL,10,4,10,,,,
11,up,Aime Simone,Shining Light,18,10,7,,,,
12,down,Pierre de Maere,Enfant de,6,3,11,,,,
13,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),11,3,28,,,,
14,up,P!nk,Never Gonna Not Dance Again,16,7,20,,,,
15,down,Spandau Ballet,True,8,3,23,,,,
16,down,Ava Max,Weapons,13,13,15,,,,
17,up,Jax Jones & Calum Scott,Whistle,30,12,7,,,,
18,down,Meghan Trainor,Made You Look,9,3,22,,,,
19,down,Calvin Harris & Ellie Goulding,Miracle,12,4,4,,,,
20,down,Loïc Nottet,Danser,19,15,9,,,,
21,up,Tiësto & Tate McRae,10:35,24,13,21,,,,
22,up,Maksim,Onder Invloed,79,22,2,,,,
23,up,Gustaph,Because of You,44,4,12,,,,
24,down,Cees Boede,Gebed voor elke dag,17,2,37,,,,
25,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,25,6,20,,,,
26,down,De Liedjestovenaar,Alles begint bij de boom,23,14,4,,,,
27,up,Suzan & Freek,Slapeloosheid,42,23,13,,,,
28,down,Ron Costa,Lapremiere,20,11,34,,,,
29,up,Bazart,Geef Mij Alles,41,17,8,,,,
30,down,RORI,Ma Place,15,15,11,,,,
31,down,Felix Jaehn & Ray Dalton,Call It Love,28,10,13,,,,
32,up,Lewis Capaldi,Pointless,59,25,9,,,,
33,up,Clara Luciani,Tout le monde (sauf toi),40,13,5,,,,
34,down,Loreen,Tattoo,31,2,3,,,,
35,up,The Starlings,Rollercoaster,49,11,12,,,,
36,up,PNAU & Khalid,The Hard Way,93,4,2,,,,
37,up,Maan & Goldband,Stiekem,81,19,17,,,,
38,up,George Ezra,Dance All Over Me,58,7,23,,,,
39,down,Mentissa,Mamma Mia,29,8,5,,,,
40,up,Tiësto,Lay Low,68,26,6,,,,
41,down,Rosa Linn,SNAP,36,2,33,,,,
42,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),77,25,8,,,,
43,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,32,21,22,,,,
44,up,Oscar and the Wolf,Warrior,69,1,30,,,,
45,down,Beyoncé,CUFF IT,37,4,26,,,,
46,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,39,1,,,,
47,up,Jérémie Makiese,OASIS,75,46,10,,,,
48,-,Caren Meynen,No Rush,-,7,48,,,,
49,down,Alok & James Arthur,Work With My Love,46,27,8,,,,
50,up,Depeche Mode,Ghosts Again,54,38,8,,,,
51,down,Måneskin,BABY SAID,47,24,10,,,,
52,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,9,23,,,,
53,up,Rita Ora,You Only Love Me,82,42,9,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),45,45,11,,,,
55,-,Niall Horan,Heaven,-,7,3,,,,
56,down,Slimane,Des milliers de je t'aime,26,26,15,,,,
57,-,Ed Sheeran,Celestial,-,8,26,,,,
58,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,87,32,5,,,,
59,down,Walter De Buck,De wereld van vandaag,50,39,35,,,,
60,up,Camille,Licht,80,32,15,,,,
61,down,Typh Barrow,Don't Let Me Go,21,21,12,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),57,4,32,,,,
63,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,7,1,,,,
64,down,Harry Styles,As It Was,63,1,53,,,,
65,down,Christophe Maé & Ceuzany,Pays des merveilles,61,38,14,,,,
66,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,7,28,,,,
67,down,Angèle,Le temps fera les choses (Alternative version),55,44,4,,,,
68,-,Pommelien Thijs,Ongewoon,-,12,27,,,,
69,down,Jain,The Fool,33,11,5,,,,
70,up,P!nk,Never Gonna Not Dance Again,78,10,22,,,,
71,-,Ram Jam,Black Betty,-,71,1,,,,
72,down,Lizzo,Special (feat. SZA),48,48,7,,,,
73,up,Kid Noize,Ooza Yeah,74,50,5,,,,
74,down,Jason Derulo & David Guetta,Saturday / Sunday,67,67,5,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,26,28,,,,
76,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,60,44,22,,,,
77,-,Taylor Swift,Lavender Haze,-,77,1,,,,
78,-,Mimi Webb,Freezing,-,44,2,,,,
79,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),72,39,6,,,,
80,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),84,23,5,,,,
81,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,72,1,,,,
82,down,Vianney,Keep it Simple (feat. MIKA),35,35,9,,,,
83,-,ROSALÍA,LLYLM,-,31,1,,,,
84,down,Måneskin,THE LONELIEST,62,3,26,,,,
85,-,KSI,Voices (feat. Oliver Tree),-,65,3,,,,
86,down,Coi Leray,Players,71,71,2,,,,
87,-,Gayle,abcdefu,-,10,22,,,,
88,-,Amy Winehouse,Back to Black,-,78,1,,,,
89,down,Dean Lewis,How Do I Say Goodbye,66,23,24,,,,
90,down,Jonas Brothers,Wings,88,59,4,,,,
91,up,Portland,Good Girls,97,91,3,,,,
92,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,33,,,,
93,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),83,60,4,,,,
94,-,Tate McRae,she's all i wanna be,-,6,33,,,,
95,-,Pommelien Thijs,HYPOTHETISCH,-,56,1,,,,
96,-,Elton John & Britney Spears,Hold Me Closer,-,1,31,,,,
97,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,9,23,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,2,45,,,,
99,down,Kendji Girac,Desperado,76,76,2,,,,
100,-,Harry Styles,Late Night Talking,-,8,29,,,,
