Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,20,80,2020-03-22,1,2021-03-21
2,up,The Kid LAROI,WITHOUT YOU,3,2,13,32,2020-12-13,12,2021-02-28
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,1,2,72,2021-03-07,18,2021-05-16
4,up,Ed Sheeran,Afterglow,61,4,11,18,2021-01-03,18,2021-01-03
5,up,Tom Grennan,Little Bit of Love,10,3,7,,,,
6,up,Metejoor & Babet,1 Op Een Miljoen,63,6,3,,,,
7,-,Olivia Rodrigo,drivers license,-,2,1,63,2021-03-28,46,2021-04-18
8,down,Shane Codd,Get Out My Head,2,2,15,,,,
9,down,Ava Max,My Head & My Heart,4,3,7,74,2021-02-21,12,2021-03-21
10,up,Hooverphonic,The Wrong Place,31,1,4,,,,
11,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,3,52,,,,
12,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),13,6,54,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,4,14,99,2021-01-31,73,2021-03-07
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),87,7,5,81,2021-02-28,39,2021-04-11
15,down,Meduza,Paradise (feat. Dermot Kennedy),6,3,16,61,2021-01-03,22,2021-02-07
16,down,Deheleboel,De ochtend,15,1,65,,,,
17,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),12,2,17,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),7,6,12,68,2021-01-17,43,2021-01-31
19,down,Dua Lipa & Angele,Fever,5,1,20,47,2020-11-15,47,2020-11-15
20,down,Send & Return,Back 2 the Start (Radio Edit),17,4,28,,,,
21,-,"ATB, Topic & A7S",Your Love (9PM),-,9,1,89,2021-02-21,25,2021-04-04
22,-,Suzan & Freek,Goud,-,19,1,,,,
23,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,22,4,23,,,,
24,up,OLIVIA,Can't Break a Broken Heart,56,5,2,,,,
25,up,Charlotte Adigéry,Okashi,43,25,2,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),20,1,34,99,2020-07-26,16,2020-09-20
27,-,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,-,17,1,,,,
28,down,JC Stewart,Break My Heart,23,19,10,,,,
29,-,Dua Lipa,We're Good,-,14,1,25,2021-02-21,11,2021-04-25
30,down,Sara Kays,Remember That Night?,11,8,10,,,,
31,down,Kommil Foo,Spits (Live),16,10,47,,,,
32,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,11,19,,,,
33,down,Tiësto,The Business,14,5,18,52,2021-01-03,18,2021-04-04
34,down,Amy Macdonald,This Is the Life,24,6,63,,,,
35,-,Snelle & Maan,Blijven Slapen,-,9,1,,,,
36,-,Maude,Dance You Off,-,36,1,,,,
37,down,Sheppard,Learning To Fly,18,16,12,,,,
38,-,Travis Scott & HVME,Goosebumps (Remix),-,38,2,82,2021-02-14,44,2021-04-11
39,down,Tate McRae,you broke me first,21,7,29,81,2020-08-23,15,2020-11-15
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
41,down,Tune Tune,Intro (PIF),36,29,10,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,10,2,6,2021-03-14,2,2021-05-09
43,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,15,1,,,,
44,down,Rivkah,Stubru,29,2,68,,,,
45,down,Juanlu Gonzalez,Life Is Music (Original Mix),30,13,39,,,,
46,down,Vitaa & Slimane,De l'or,39,27,10,,,,
47,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,26,9,60,,,,
48,up,"Joel Corry, RAYE & David Guetta",BED,86,4,2,90,2021-04-04,42,2021-04-18
49,up,Netsky & Hybrid Minds,Let Me Hold You,69,18,21,,,,
50,-,YKONS,Sequoia Trees,-,25,1,,,,
51,-,Doria D,Dépendance,-,17,1,,,,
52,down,Def P & Howling Coyotes,Annunaki,27,16,28,,,,
53,up,Kygo & Donna Summer,Hot Stuff,55,39,18,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,36,10,94,2021-01-31,47,2021-03-07
55,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,47,47,8,,,,
56,up,M~N~M Music,More Than Gold,90,25,16,,,,
57,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",52,32,24,,,,
58,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),50,17,26,,,,
59,down,Billie Eilish,Therefore I Am,37,4,17,97,2020-11-15,4,2020-11-22
60,-,Lana Del Rey,Chemtrails Over the Country Club,-,47,1,,,,
61,down,Kendji Girac,Evidemment,59,49,5,,,,
62,-,The Haunted Youth,Teen Rebel,-,62,1,,,,
63,up,Metroplex,The Day After,80,18,4,,,,
64,down,NeverWhas,Three Stager,38,37,16,,,,
65,down,Bert De Coninck & Fran,Johnny,60,36,22,,,,
66,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),81,66,11,,,,
67,down,Dichter Bob,Bomen In Het Bos,28,10,52,,,,
68,-,Compact Disk Dummies,On Repeat,-,68,2,,,,
69,down,Sia,Courage to Change,66,39,7,,,,
70,down,Jungle,Beat 54 (All Good Now),65,14,62,,,,
71,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,9,1,,,,
72,up,Marcelo Toth,Iparutitan Toth Project,73,49,8,,,,
73,down,Harry Styles,Watermelon Sugar,72,1,43,85,2019-11-17,2,2020-08-23
74,-,Bart Peeters,Genstertje,-,42,3,,,,
75,up,MNM,Rustaaag,78,1,41,,,,
76,-,Antoine Delie,Dis-moi,-,76,1,,,,
77,-,Rag'n'Bone Man,All You Ever Wanted,-,77,1,,,,
78,up,Amel Bent & HATIK,"1,2,3",94,44,2,,,,
79,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,15,19,,,,
80,-,Desaparecidos,Backsell,-,80,1,,,,
81,down,Bazart,Denk Maar Niet Aan Morgen,32,5,23,,,,
82,-,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),-,35,1,,,,
83,up,Shawn Mendes,Wonder,93,10,24,15,2020-10-11,15,2020-10-11
84,down,WNDR,All I Want (Extended Mix),68,47,4,,,,
85,-,Julie Zenatti,Paisiblement fou,-,62,7,,,,
86,-,Ofenbach,Wasted Love (feat. Lagique),-,2,1,92,2021-04-25,92,2021-04-25
87,up,Sia,Floating Through Space,92,45,4,,,,
88,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),75,49,27,,,,
89,up,Plezier,Plezier Anthem,89,54,6,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,14,1,,,,
91,-,Justin Bieber,Hold On,-,79,1,11,2021-03-14,7,2021-03-28
92,-,Whispering Sons,Surface,-,92,1,,,,
93,down,Kraftwerk,Franz Schubert (Remastered),58,45,11,,,,
94,down,Caren Meynen,No Rush,83,7,25,,,,
95,-,Selena Gomez,Selfish Love,-,41,1,,,,
96,down,Ashnikko,Deal With It (feat. Kelis),84,60,4,,,,
97,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,30,1,,,,
98,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,14,1,,,,
99,-,Dimitri Vegas,Pull Me Closer,-,62,1,,,,
100,-,Jérémie Vrielynck,Als Je Hem Achterlaat,-,80,1,,,,
