Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,15,85,2019-11-17,2,2020-08-23
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,5,,,,
3,down,Zoe Wees,Control,2,1,10,98,2020-09-20,85,2021-01-03
4,up,Robin Schulz & Wes,Alane,13,4,9,93,2020-08-16,93,2020-08-16
5,up,Dua Lipa,Break My Heart,10,3,18,97,2020-03-29,5,2020-06-28
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,14,74,2020-04-19,18,2020-08-09
7,up,Deheleboel,De ochtend,9,1,36,,,,
8,up,Ray Dalton,In My Bones,8,6,15,,,,
9,-,Suzan & Freek & Snelle,De Overkant,-,9,1,,,,
10,down,Topic,Breaking Me (feat. A7S),5,1,26,94,2020-03-01,8,2020-08-16
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,2,11,36,2020-06-21,2,2020-08-09
12,up,Niels Destadsbader,Nooit Alleen,17,7,19,,,,
13,up,Aya Nakamura,Jolie nana,33,13,4,76,2020-08-02,76,2020-08-02
14,down,The Weeknd,In Your Eyes,12,1,22,41,2020-03-22,12,2020-03-29
15,up,Ares Silver,Hell,20,5,18,,,,
16,up,Ava Max,Kings & Queens,24,10,11,80,2020-03-15,37,2020-09-27
17,up,Julien Doré,La fièvre,23,13,7,,,,
18,up,JC Stewart,I Need You To Hate Me,42,10,9,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,22,4,15,75,2020-05-24,1,2020-05-31
20,up,Kygo & OneRepublic,Lose Somebody,31,20,13,86,2020-06-07,80,2020-07-05
21,-,Dichter Bob,Bomen In Het Bos,-,10,27,,,,
22,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],27,4,23,,,,
23,down,Regard & Raye,Secrets,15,10,17,84,2020-06-14,62,2020-06-28
24,up,surf mesa,Ily,38,16,19,63,2020-04-19,18,2020-07-12
25,up,Miley Cyrus,Midnight Sky,32,1,2,14,2020-08-23,12,2020-10-25
26,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),41,26,4,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,27,1,,,,
28,up,Celeste,Stop This Flame,34,1,33,,,,
29,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,19,4,19,,,,
30,down,The Weeknd,Blinding Lights,21,1,38,94,2019-12-01,1,2020-03-01
31,up,Typh Barrow,Colour,73,22,2,,,,
32,down,Billie Eilish,my future,14,14,3,7,2020-08-09,7,2020-08-09
33,up,Amir,La fête,54,33,9,,,,
34,up,Amy Macdonald,This Is the Life,50,6,36,,,,
35,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,3,26,,,,
36,-,Def P & Howling Coyotes,Annunaki,-,16,1,,,,
37,down,Milow,Whatever It Takes,18,7,14,,,,
38,down,Rivkah,Stubru,37,2,39,,,,
39,up,Jonas Brothers,X (feat. KAROL G),46,16,15,78,2020-06-21,78,2020-06-21
40,down,Loïc Nottet,Twym,36,6,4,,,,
41,up,Juanlu Gonzalez,Life Is Music (Original Mix),48,13,14,,,,
42,up,Dimitri Vegas & Like Mike & Regard,Say My Name,45,30,4,,,,
43,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,6,27,,,,
44,up,Indochine,Nos célébrations (Edit),64,30,10,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,22,15,79,2020-04-19,1,2020-07-05
46,up,Robin Schulz,In Your Eyes (feat. Alida),61,12,31,95,2020-03-08,54,2020-04-05
47,-,Andy Williams,Music To Watch Girls By,-,9,4,,,,
48,up,Louane,Donne-moi ton cœur (Radio Edit),49,15,6,,,,
49,up,Carla Bruni,quelque chose,98,49,3,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,82,16,15,95,2020-05-10,3,2020-05-17
51,down,The Starlings,Die Happy,40,40,6,,,,
52,up,Meskerem Mees,Joe,53,34,7,,,,
53,-,Sheppard,Symphony,-,53,3,,,,
54,down,Lewis Capaldi,Before You Go,47,2,40,45,2019-11-24,10,2020-08-30
55,up,Suarez,Bienvenue,59,37,10,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),6,1,5,99,2020-07-26,16,2020-09-20
57,down,IBE,Dark Maze,29,28,11,,,,
58,up,Jungle,Beat 54 (All Good Now),72,14,33,,,,
59,down,Dua Lipa,Physical,44,5,29,48,2020-02-02,15,2020-04-12
60,down,BENEE,Supalonely (feat. Gus Dapperton),39,2,24,85,2020-04-19,63,2020-05-24
61,-,Dina Ayada,We Got All The Time,-,51,1,,,,
62,up,Snow Patrol & The Saturday Songwriters,Reaching Out To You,88,62,2,,,,
63,-,Cardi B,WAP (feat. Megan Thee Stallion),-,63,1,80,2020-08-09,1,2020-08-16
64,down,Dermot Kennedy,Giants,51,26,6,,,,
65,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),62,11,29,,,,
66,-,School Is Cool,Thunder & Lightning,-,66,4,,,,
67,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
68,down,FANNY HILL,Intro,28,28,3,,,,
69,down,47ter,On avait dit,60,44,11,,,,
70,up,James Bay,Chew On My Heart,96,30,2,,,,
71,down,Charles,Wasted Time,65,44,12,,,,
72,down,Cleymans & Van Geel,Señorita,66,36,7,,,,
73,-,Tame Impala,Is It True,-,48,2,,,,
74,-,Bon Voyage,Geranium,-,74,1,,,,
75,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,75,1,,,,
76,down,Tones And I,Ur So F**kInG cOoL,55,55,9,,,,
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,77,2,,,,
78,-,Django Django,Wor,-,25,17,,,,
79,up,Taylor Swift,exile (feat. Bon Iver),91,40,4,90,2020-07-26,9,2020-08-02
80,-,Lykke Li,I Follow Rivers (The Magician Remix),-,80,1,,,,
81,up,Sia,Unstoppable,90,10,35,81,2019-11-10,81,2019-11-10
82,-,Caren Meynen,No Rush,-,7,9,,,,
83,-,The Radar Station,The Giant (Radio Cut),-,83,2,,,,
84,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),79,49,6,,,,
85,-,Pharrell Williams,Happy,-,64,3,,,,
86,-,Send & Return,Back 2 the Start (Radio Edit),-,4,1,,,,
87,down,Doja Cat,Say So,26,6,30,100,2020-02-02,6,2020-05-03
88,-,Martin Garrix,Higher Ground (feat. John Martin),-,13,11,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,8,1,83,2020-09-06,57,2020-09-20
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,54,3,14,2020-08-02,10,2020-08-23
91,-,Comhaltas Concert Tour 2003,Song: My Beauty of Limerick,-,69,1,,,,
92,down,Sia,Together,69,66,5,,,,
93,-,Selah Sue,Always - Cosmo,-,58,1,,,,
94,down,Ava Max,Kings & Queens (Fairlane Remix),52,52,8,,,,
95,-,Billie Eilish,bad guy,-,9,24,5,2019-10-06,5,2019-10-06
96,-,Nikita Magaloff,"12 Etudes, Op. 25: No. 9 in G-Flat, ""Butterfly Wings""",-,96,1,,,,
97,-,Het Zesde Metaal,Stempel,-,79,1,,,,
98,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,84,33,6,,,,
99,-,Jeypea,Les Jeux Interdits,-,99,1,,,,
100,-,Gregory Porter,Mister Holland,-,83,1,,,,
