Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,22,,,,
2,up,Adele,Oh My God,2,1,13,,,,
3,up,Stromae,L’enfer,7,1,13,,,,
4,up,George Ezra,Anyone For You,6,4,10,,,,
5,down,The Weeknd,Sacrifice,3,2,13,,,,
6,down,Lauren Spencer-Smith,Fingers Crossed,4,2,13,,,,
7,up,Jérémie Makiese,Miss You,17,1,4,,,,
8,up,Ed Sheeran,Overpass Graffiti,15,4,17,,,,
9,up,Stromae,Fils de joie,27,9,4,,,,
10,up,Benson Boone,GHOST TOWN,12,3,20,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,5,,,,
12,down,アヴィーチー,Hey Brother,5,1,20,,,,
13,down,Kygo,Dancing Feet (feat. DNCE),8,7,6,,,,
14,down,Selah Sue,Pills (Single Version),9,4,11,,,,
15,up,Tate McRae,she's all i wanna be,18,6,7,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),28,5,6,,,,
17,up,Jaap Reesema,Mijn Kleine Presidentje,48,17,4,,,,
18,down,Metejoor,Dit Is Wat Mijn Mama Zei,13,8,10,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,6,10,,,,
20,down,Tiësto & Ava Max,The Motto,14,5,19,,,,
21,-,Harry Styles,As It Was,-,1,1,,,,
22,up,Pierre de Maere,Un jour je marierai un ange,35,16,10,,,,
23,up,Glass Animals,Heat Waves,29,8,30,75,2021-02-28,71,2021-03-07
24,up,Kungs,Clap Your Hands,24,14,4,,,,
25,down,Clara Luciani,Amour toujours,23,16,10,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,22,5,26,,,,
27,down,Mustii,Skyline,21,21,8,,,,
28,down,Regi & Emma Heesters,Zwaartekracht,19,15,3,,,,
29,-,Sien Wynants,Slaap,-,29,4,,,,
30,down,Charlie Puth,Light Switch,26,22,10,,,,
31,up,GAYLE,abc (nicer),45,10,13,,,,
32,up,Eigentijdse Jeugd,De Wereld Van Vandaag,36,11,40,,,,
33,up,Camille,Diamant,49,20,8,,,,
34,up,blackwave.,good day,51,29,2,,,,
35,up,Muse,Compliance,80,35,2,,,,
36,up,Becky Hill & Galantis,Run,60,28,4,,,,
37,down,Alesso & Katy Perry,When I'm Gone,25,13,13,,,,
38,up,Metroplex,The Day After,39,18,52,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,32,17,15,,,,
40,up,Robin Schulz & Dennis Lloyd,Young Right Now,53,26,14,,,,
41,down,Orelsan,La Quête,40,23,18,,,,
42,up,Suzan & Freek,Dit Is Voor Jou - Uit Liefde Voor Muziek,46,42,3,,,,
43,down,DJ Licious & PollyAnna,Million Moons,37,24,10,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,32,5,,,,
45,up,Doria D,Hors tempo,58,42,4,,,,
46,down,Willy William,Trompeta,20,3,3,,,,
47,up,Clouseau,Vage Herinnering,47,47,2,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,29,,,,
49,down,FLEMMING,Zij Wil Mij,30,30,8,,,,
50,-,Grace,No Fool,-,50,2,,,,
51,down,MEAU,Dat Heb Jij Gedaan,50,7,18,,,,
52,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,73,52,3,,,,
53,up,Jungle,Beat 54 (All Good Now),54,14,116,,,,
54,-,Spandau Ballet,True,-,3,7,,,,
55,down,Les Enfoirés,Il y aura toujours un rendez-vous (Version radio),33,33,9,,,,
56,down,Gayle,abcdefu,43,10,19,,,,
57,down,Angèle & Damso,Démons,31,14,16,,,,
58,up,Lil Nas X,THATS WHAT I WANT,70,18,26,,,,
59,down,OneRepublic,Sunshine,16,16,10,,,,
60,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,44,21,10,,,,
61,up,Angèle,Bruxelles je t’aime,83,1,23,,,,
62,up,Kendji Girac,Conquistador,88,60,3,,,,
63,up,Kyo,Stand Up,95,63,4,,,,
64,up,Tom Grennan,Remind Me,69,30,2,,,,
65,-,Shawn Mendes,When You're Gone,-,9,1,,,,
66,-,Marc Vickers,Fresh News,-,53,3,,,,
67,up,Sigala,Melody,72,35,7,,,,
68,down,Olivia Rodrigo,"jealousy, jealousy",64,64,3,,,,
69,up,Eefje de Visser,Startschot,84,49,2,,,,
70,down,Shawn Mendes,It'll Be Okay,65,23,13,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,2,34,,,,
72,down,OLIVIA,Don't Need It,38,38,6,,,,
73,-,Pink Floyd,Hey You,-,73,1,,,,
74,down,The Black Keys,Wild Child,55,55,3,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,25,6,2021-03-14,2,2021-05-09
76,-,"Wiebke Lehmkuhl, Lothar Odinius, Akademie für Alte Musik Berlin & Hans-Christoph Rademann","Magnificat, Wq. 215: 6. Duett. Deposuit potentes de sede (A, T)",-,76,1,,,,
77,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),91,59,7,,,,
78,down,Ofenbach & Ella Henderson,Hurricane,67,17,23,,,,
79,-,Caren Meynen,No Rush,-,7,44,,,,
80,up,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,85,80,3,,,,
81,down,レッド・ホット・チリ・ペッパーズ,Black Summer,34,34,7,,,,
82,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),79,23,42,,,,
83,down,Adele,Easy On Me,78,1,25,,,,
84,-,Pommelien Thijs,Meisjes Van Honing,-,16,14,,,,
85,-,Axelle,Fireworks,-,77,2,,,,
86,-,Coldplay X BTS,My Universe,-,2,28,,,,
87,down,Bart Peeters,Je nam je jas,75,46,8,,,,
88,down,EMILINE,Don't Really Really Care,81,45,3,,,,
89,-,FISHER,Palm Beach Banga,-,89,1,,,,
90,down,MEROL,patronen,63,30,6,,,,
91,down,Acraze,Do It To It (feat. Cherish),61,12,23,,,,
92,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",96,32,71,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,83,4,,,,
94,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,94,1,,,,
95,-,Amir,Rétine,-,40,16,,,,
96,down,Delta,Taille humaine,59,33,11,,,,
97,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Crackers,62,54,3,,,,
98,-,Joesef,It's Been a Little Heavy Lately,-,63,2,,,,
99,-,Ed Sheeran,Shivers,-,3,27,,,,
100,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),68,25,8,,,,
