Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,11,,,,
2,up,Stromae,Santé,8,2,11,,,,
3,up,アヴィーチー,Wake Me Up,6,1,8,,,,
4,-,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,-,2,13,,,,
5,up,Ed Sheeran,Shivers,11,3,15,,,,
6,up,Purple Disco Machine,Dopamine (feat. Eyelar),7,6,12,,,,
7,down,Angèle,Bruxelles je t’aime,3,1,10,,,,
8,up,Glass Animals,Heat Waves,22,8,16,75,2021-02-28,71,2021-03-07
9,up,Imagine Dragons,Wrecked,37,4,21,,,,
10,up,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",17,7,5,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,4,10,,,,
12,down,アヴィーチー,Hey Brother,1,1,6,,,,
13,up,Benson Boone,GHOST TOWN,30,3,6,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,15,,,,
15,down,Coldplay X BTS,My Universe,14,2,15,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,5,12,,,,
17,up,Farruko,Pepas,43,4,15,,,,
18,down,Acraze,Do It To It (feat. Cherish),16,12,11,,,,
19,-,Niels Destadsbader,Leef,-,19,1,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,7,7,,,,
21,up,Spike Jones & His City Slickers,All I Want For Christmas (Is My Two Front Teeth),35,21,2,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,33,2,22,,,,
23,down,Lil Nas X,THATS WHAT I WANT,21,18,12,,,,
24,up,Pretenders,2000 Miles,94,24,2,,,,
25,up,Clara Luciani,Respire encore,60,12,15,,,,
26,-,Ed Sheeran,Overpass Graffiti,-,4,3,,,,
27,up,Eigentijdse Jeugd,De Wereld Van Vandaag,36,11,26,,,,
28,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),41,23,28,,,,
29,up,Doja Cat,Woman,59,16,16,,,,
30,-,Oscar and the Wolf,Livestream,-,28,10,,,,
31,up,Orelsan,La Quête,49,23,4,,,,
32,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",46,32,58,,,,
33,down,Jungle,Beat 54 (All Good Now),31,14,102,,,,
34,-,Adele,Someone Like You,-,34,3,,,,
35,up,Sean Paul,Dynamite (feat. Sia),45,13,9,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",83,36,16,,,,
37,up,Jason Derulo,Acapulco,68,26,10,,,,
38,-,Sylvie Kreusch,Walk Walk,-,27,3,,,,
39,up,Ed Sheeran,Bad Habits,72,1,25,,,,
40,-,Doria D,Sur ma tombe,-,40,5,,,,
41,-,Orelsan,Jour meilleur,-,41,1,,,,
42,down,Grand Corps Malade & Kimberose,Nos plus belles années,39,34,9,,,,
43,up,Jonas Brothers,Who's In Your Head,95,21,12,,,,
44,up,Angèle & Damso,Démons,55,14,2,,,,
45,up,Kraftwerk,Franz Schubert (Remastered),99,45,35,,,,
46,-,Deep Purple,Child In Time,-,46,1,,,,
47,down,MEAU,Dat Heb Jij Gedaan,12,7,4,,,,
48,up,Niels Destadsbader,Sara,98,48,3,,,,
49,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,4,32,,,,
50,-,Gabriels,Blame,-,49,3,,,,
51,-,Michael Jackson,Thriller,-,51,4,58,2019-11-03,58,2019-11-03
52,down,Amir,Rétine,40,40,4,,,,
53,down,Kendji Girac & Dadju,Dans mes bras,42,28,7,,,,
54,-,Amy Winehouse,Rehab,-,41,7,,,,
55,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,55,1,,,,
56,up,Camila Cabello,Don't Go Yet,74,1,22,,,,
57,-,Gorki,Mia,-,49,2,,,,
58,up,Kungs,Never Going Home,73,3,28,,,,
59,-,Tina Turner,The Best,-,59,1,,,,
60,down,Metejoor,Ze Meent Het,25,20,10,,,,
61,up,Becky Hill & David Guetta,Remember,89,14,19,,,,
62,-,Gregory Porter & Troy Miller,Dry Bones,-,62,4,,,,
63,up,Kungs,Lipstick (Extended),67,32,5,,,,
64,-,Justin Timberlake,Rock Your Body,-,64,2,,,,
65,up,Billie Eilish,bad guy,90,9,35,5,2019-10-06,5,2019-10-06
66,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,21,,,,
67,down,K3,Waterval,53,53,2,,,,
68,-,Emmy Meli,I AM WOMAN,-,38,2,,,,
69,-,Django Django,Wor,-,25,31,,,,
70,-,U2,Sunday Bloody Sunday,-,70,1,,,,
71,-,Frank Boeijen,Goede Voornemens Nr. 10,-,71,2,,,,
72,-,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),-,63,2,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,17,2,,,,
74,down,Gayle,abcdefu,15,10,5,,,,
75,-,Leopold 3,Vergeet-Mij-Nietje,-,75,1,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,30,72,2021-03-07,18,2021-05-16
77,-,Eagles,Hotel California,-,13,4,,,,
78,-,Måneskin,Beggin,-,19,17,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,64,5,,,,
80,-,Nicholas Britell,Succession (Main Title Theme),-,80,1,,,,
81,down,Spandau Ballet,True,38,38,4,,,,
82,-,Soprano,Forrest,-,59,1,,,,
83,-,AC/DC,Highway to Hell,-,66,1,,,,
84,-,MEROL,vol,-,14,4,,,,
85,-,Guns N' Roses,November Rain,-,72,1,,,,
86,-,Barry White,"You're the First, The Last, My Everything",-,86,1,,,,
87,-,The War on Drugs,I Don't Live Here Anymore,-,18,10,,,,
88,-,U2,New Year's Day,-,46,3,,,,
89,-,Caren Meynen,No Rush,-,7,40,,,,
90,-,The Beatles,Hey Jude,-,90,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,91,2,,,,
92,-,The Divine Comedy,The Best Mistakes,-,83,1,,,,
93,down,"Imagine Dragons, JID & League of Legends",Enemy,32,17,3,,,,
94,-,Coldplay,Higher Power,-,1,27,46,2021-05-16,46,2021-05-16
95,down,Bazart,Onderweg (feat. S10),52,6,13,,,,
96,-,The Rolling Stones,Angie,-,84,2,,,,
97,down,Tiësto & Ava Max,The Motto,20,5,5,,,,
98,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,87,1,36,96,2021-04-11,41,2021-05-16
99,-,Gorki,Lieve Kleine Piranha,-,91,2,,,,
100,-,Yevgueni,En Met Jou?,-,64,4,,,,
