Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,5,1,12,,,,
3,up,Berre,Say My Name,11,1,9,,,,
4,up,Lost Frequencies & James Arthur,Questions,6,1,5,,,,
5,down,Willy William,Trompeta,3,3,15,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,7,2,11,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,18,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,8,13,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,3,8,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,19,,,,
11,up,Imagine Dragons,Bones,78,11,13,,,,
12,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),79,6,2,,,,
13,up,George Ezra,Green Green Grass,32,3,11,,,,
14,up,Cees Boede,Gebed voor elke dag,68,2,2,,,,
15,up,Måneskin,SUPERMODEL,33,4,7,,,,
16,up,Benson Boone,In The Stars,25,4,7,,,,
17,down,Shawn Mendes,When You're Gone,15,9,14,,,,
18,down,Imanbek & BYOR,Belly Dancer,8,8,10,,,,
19,down,Alesso & Zara Larsson,Words,18,18,9,,,,
20,down,Lizzo,About Damn Time,13,1,11,,,,
21,up,Stromae,Mon amour,27,9,2,,,,
22,up,Nicky Youre & Dazy,Sunroof,61,22,3,,,,
23,up,Metejoor,Dit Is Wat Mijn Mama Zei,39,8,22,,,,
24,down,Tate McRae,she's all i wanna be,12,6,20,,,,
25,up,Metejoor & Snelle,Kijk Ons Nou,49,25,5,,,,
26,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,21,6,,,,
27,down,Kungs,Clap Your Hands,20,14,17,,,,
28,down,Beyoncé,BREAK MY SOUL,14,10,3,,,,
29,up,OLIVIA & Paul Sinha,Elektriciteit,50,26,4,,,,
30,down,Jérémie Makiese,Miss You,21,1,16,,,,
31,down,Harry Styles,Late Night Talking,26,8,4,,,,
32,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),62,29,8,,,,
33,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),28,28,5,,,,
34,up,Regi & Emma Heesters,Zwaartekracht,46,15,16,,,,
35,up,Pommelien Thijs,Ongewoon,58,12,12,,,,
36,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,7,6,,,,
37,up,blackwave. & Abhi The Nomad,a-okay,45,37,4,,,,
38,down,Angèle,Libre,24,11,12,,,,
39,down,アヴィーチー,Hey Brother,9,1,32,,,,
40,up,Sigrid,Bad Life,67,38,8,,,,
41,-,Camille,Geen Tranen Meer Over,-,10,1,,,,
42,down,RORI,Docteur,35,25,10,,,,
43,down,Henri PFR & ROZES,Bed (with KSHMR),30,20,6,,,,
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,77,6,23,,,,
45,up,Ava Max,Maybe You’re The Problem,70,18,10,,,,
46,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,17,17,12,,,,
47,down,Christophe Willem,PS : Je t'aime,34,30,12,,,,
48,up,Tiësto & Ava Max,The Motto,52,5,31,,,,
49,-,The Weeknd,Take My Breath,-,2,19,,,,
50,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),37,13,5,,,,
51,up,Rema,Calm Down,54,4,2,,,,
52,down,Milo Meskens,Useless Memories,43,43,4,,,,
53,down,Soolking,Suavemente,31,31,4,,,,
54,down,アヴィーチー,Wake Me Up,4,1,35,,,,
55,down,Clara Luciani,Amour toujours,47,16,23,,,,
56,-,Storme,Geen Tranen Meer,-,56,1,,,,
57,up,Bob Sinclar & Nyv,Borderline,86,37,4,,,,
58,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,30,1,,,,
59,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,38,38,5,,,,
60,down,Jaap Reesema & Lea Rue,Code Rood,44,42,3,,,,
61,up,Robin Schulz & Dennis Lloyd,Young Right Now,97,26,26,,,,
62,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,62,1,,,,
63,-,Lauren Spencer-Smith,Fingers Crossed,-,2,24,,,,
64,-,Sigala,Melody,-,35,17,,,,
65,-,Florence + the Machine,Free,-,29,1,,,,
66,down,Mustii,Skyline,40,21,21,,,,
67,-,Diana Ross & Tame Impala,Turn Up The Sunshine,-,67,1,,,,
68,down,Arcade Fire,Unconditional I (Lookout Kid),64,44,9,,,,
69,down,Metroplex,The Day After,42,18,64,,,,
70,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,1,,,,
71,down,Tamino,Fascination,29,25,4,,,,
72,up,Sam Ryder,SPACE MAN,88,34,5,,,,
73,up,The Haunted Youth,Broken,75,57,5,,,,
74,-,Spandau Ballet,True,-,3,14,,,,
75,-,Machiavel,Magical Mess,-,75,1,,,,
76,up,Niels Destadsbader,Ik Neem Er Eén,83,42,4,,,,
77,-,Kygo & Dean Lewis,Never Really Loved Me,-,77,1,,,,
78,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,73,21,21,,,,
79,down,Walter De Buck,De wereld van vandaag,59,39,4,,,,
80,down,Coely,Run It Up (feat. Albi X),69,63,6,,,,
81,-,Adele,Easy On Me,-,1,30,,,,
82,down,Mark Ronson,Too Much (feat. Lucky Daye),55,41,5,,,,
83,-,DJ Licious,Around You,-,61,2,,,,
84,-,Editors,Karma Climb,-,62,1,,,,
85,down,S10,De Diepte,66,36,7,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,37,,,,
87,-,Rammstein,Zick Zack,-,75,2,,,,
88,down,Diplo & Miguel,Don’t Forget My Love,84,41,12,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,2,28,32,2020-12-13,12,2021-02-28
90,down,Charles,Miss You When You're There,89,62,5,,,,
91,down,OneRepublic,Sunshine (feat. AISHA),57,23,10,,,,
92,-,Katy Perry,Roar,-,92,1,,,,
93,-,Gorillaz,Cracker Island (feat. Thundercat),-,53,1,,,,
94,-,DJ Licious,Hope (feat. Armen Paul),-,6,29,,,,
95,down,Marc Vickers,Hot News,51,51,6,,,,
96,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,60,1,,,,
97,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),41,24,4,,,,
98,down,MEROL,gemengde signalen,56,37,6,,,,
99,-,OneRepublic,I Ain't Worried,-,1,1,,,,
100,-,Amir,Ce soir,-,36,1,,,,
