Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLDMANWAFFLES,Adbreak,1,1,2,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,3,2,8,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,7,2,9,,,,
4,down,DeerCreek,Ad Break (vocal mix),2,2,36,,,,
5,up,Dua Lipa,Training Season,15,3,8,,,,
6,down,Oscar and the Wolf,Angel Face,5,5,10,,,,
7,up,Mustii,Before the Party's Over,10,2,7,,,,
8,up,Cyril,Stumblin' In,12,6,5,,,,
9,down,Benson Boone,Beautiful Things,8,4,10,,,,
10,up,Teddy Swims,The Door,16,3,12,,,,
11,up,Teddy Swims,Lose Control,13,2,31,,,,
12,up,P!nk,All Out Of Fight,18,8,17,,,,
13,down,Lost Frequencies & Bastille,Head Down,6,6,14,,,,
14,up,Noah Kahan,Stick Season,28,5,20,,,,
15,down,Dua Lipa,Houdini,11,2,22,,,,
16,down,Ariana Grande,"yes, and?",9,8,13,,,,
17,down,Spandau Ballet,True,4,3,69,,,,
18,down,Kygo & Ava Max,Whatever,14,14,11,,,,
19,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,22,19,6,,,,
20,up,Mark Ambor,Good To Be,46,10,7,,,,
21,up,Ofenbach,Overdrive (feat. Norma Jean Martine),23,6,24,,,,
22,up,Loreen,Is It Love,26,3,23,,,,
23,up,Jack Grondel,De Ochtend,29,20,12,,,,
24,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],19,13,16,,,,
25,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,31,25,4,,,,
26,down,Star Academy & Pierre Garnier,Ceux qu'on était,20,20,8,,,,
27,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),17,17,8,,,,
28,down,Sia,Gimme Love,27,7,28,,,,
29,up,Pommelien Thijs,Het Beste Moet Nog Komen,53,21,7,,,,
30,up,Kenya Grace,Strangers,44,4,29,,,,
31,down,Alex Warren,Before You Leave Me,24,17,4,,,,
32,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),42,24,7,,,,
33,up,Mentissa,Prends-moi la tête,55,32,14,,,,
34,up,DJ Licious,Voices,83,27,4,,,,
35,up,Mahmood & Angèle,SEMPRE / JAMAIS,50,9,4,,,,
36,up,Berre,Happier,66,8,20,,,,
37,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,33,14,28,,,,
38,down,Dominogre,Classic 21,36,17,30,,,,
39,up,Bazart & Pommelien Thijs,Hou Mij Vast,87,17,14,,,,
40,down,Faxu,Vivacite,35,33,9,,,,
41,up,Selena Gomez,Love On,48,38,3,,,,
42,down,Ron Costa,Lapremiere,37,11,86,,,,
43,up,Joseph Kamel & Julien Doré,Beau,52,24,4,,,,
44,down,Slimane,Mon amour,40,38,12,,,,
45,up,Sia & Kylie Minogue,Dance Alone,45,39,5,,,,
46,up,Juanlu Gonzalez,Life Is Music (Original Mix),49,13,87,,,,
47,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,51,9,111,,,,
48,up,Tate McRae,greedy,54,7,29,,,,
49,down,Georges Brassens,La première fille,30,21,20,,,,
50,down,Justin Timberlake,Selfish,34,29,9,,,,
51,-,MAKSIM,Leef Voor Jou,-,37,4,,,,
52,up,Dean Lewis,Trust Me Mate,62,25,24,,,,
53,up,Tiësto & FAST BOY,All My Life,88,41,12,,,,
54,down,Lara Fabian,Ta peine,38,38,10,,,,
55,down,Paul Russell,Lil Boo Thang,39,23,16,,,,
56,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),47,40,5,,,,
57,up,Puggy,Never Give Up,58,18,27,,,,
58,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],67,42,11,,,,
59,-,Joost,Europapa,-,48,4,,,,
60,-,SANTA,Recommence-moi,-,23,1,,,,
61,up,Metejoor,Eigen Schuld,78,10,28,,,,
62,down,Doja Cat,Agora Hills,57,57,6,,,,
63,up,Aaron Blommaert,Donderdag,97,27,3,,,,
64,down,SANTA,Popcorn Salé,25,25,12,,,,
65,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),85,5,37,,,,
66,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),96,20,21,,,,
67,down,Star Academy,Aimée pour de vrai (Héléna),63,47,4,,,,
68,-,Louane,Les étoiles,-,68,12,,,,
69,-,Miley Cyrus,Used To Be Young,-,2,31,,,,
70,-,Ariana Grande,we can't be friends (wait for your love),-,21,1,,,,
71,down,"V13, Tipik & BR La Zone",Mouillé,64,53,22,,,,
72,down,Diego Saw,La Première,56,47,24,,,,
73,-,Jérémie Vrielynck,BLIKSEMSNEL,-,73,2,,,,
74,up,Guillaume Poyet,Première rencontre,80,54,19,,,,
75,up,Alok & Bebe Rexha,Deep In Your Love,95,28,10,,,,
76,-,Miley Cyrus,Flowers,-,1,37,,,,
77,down,Taylor Swift,Cruel Summer,72,19,33,,,,
78,-,Taylor Swift,Anti-Hero,-,2,52,,,,
79,-,Adele,Rolling In the Deep,-,67,8,,,,
80,down,Les Enfoirés,Jusqu'au dernier (Version radio),65,65,5,,,,
81,-,Norah Jones,Running,-,56,3,,,,
82,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),77,33,24,,,,
83,-,Imagine Dragons,Eyes Closed,-,25,1,,,,
84,-,Clouseau,Vuurwerk (uit Liefde Voor Muziek),-,84,4,,,,
85,down,girl in red,Too Much,69,50,5,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,82,3,,,,
87,up,Sexion d'Assaut,A.D.,99,74,6,,,,
88,-,ZERB,Mwaki,-,57,2,,,,
89,down,AKS,Give it Back (Live at Studio Brussel),68,22,21,,,,
90,down,MIKA,Jane Birkin,70,62,5,,,,
91,-,"Corneille, Aya Nakamura & Trinix",Avec classe,-,71,1,,,,
92,-,Jaap Reesema,Laat Me Nooit Meer Los,-,57,1,,,,
93,-,Tate McRae,exes,-,93,1,,,,
94,-,Jeison Music,Djo End Of Beginning (Piano Version),-,78,3,,,,
95,-,Eefje de Visser,Heimwee,-,83,3,,,,
96,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,63,3,,,,
97,down,Jain,Cosmic Love,89,89,2,,,,
98,-,Dadju & Tayc,I love you,-,92,1,,,,
99,down,Nick Cave & The Bad Seeds,Wild God,91,77,4,,,,
100,-,J. Bernardt,Taxi,-,100,1,,,,
