Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,49,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,9,,,,
3,up,DeerCreek,Ad Break (vocal mix),22,2,6,,,,
4,down,OneRepublic,RUNAWAY,3,3,12,,,,
5,down,Berre,Kissing Strangers,4,4,8,,,,
6,down,Loreen,Tattoo,5,2,23,,,,
7,down,Becky G,Arranca (feat. Omega),6,6,12,,,,
8,-,Dua Lipa,Dance The Night,-,5,10,,,,
9,up,Spandau Ballet,True,13,3,41,,,,
10,up,Alvaro Soler,Muero,12,3,14,,,,
11,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,7,14,,,,
12,down,David Kushner,Daylight,9,5,19,,,,
13,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,5,5,,,,
14,down,P!nk,TRUSTFALL,8,4,30,,,,
15,up,Pommelien Thijs,Erop of Eronder,15,15,11,,,,
16,up,Ed Sheeran,Eyes Closed,17,2,22,,,,
17,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,16,16,8,,,,
18,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),21,17,16,,,,
19,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],28,11,5,,,,
20,up,BluMusic,Dance the Night Dua Lipa,31,10,8,,,,
21,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),23,21,9,,,,
22,up,"R3HAB, Inna & Sash!",Rock My Body,24,22,8,,,,
23,down,Purple Disco Machine & Kungs,Substitution,14,2,20,,,,
24,up,Bebe Rexha & David Guetta,One in a Million,48,17,3,,,,
25,up,Marshmello & Farruko,Esta Vida,41,25,17,,,,
26,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),19,19,2,,,,
27,down,Deheleboel,De ochtend,10,1,87,,,,
28,up,Unknown,What Was I Made For?,40,28,5,,,,
29,up,Angèle,Plus de sens,36,24,8,,,,
30,down,Suzan & Freek,Nooit Meer Regen,29,13,13,,,,
31,up,Guusje & Bazart,Blijf Nog Even Hier,39,19,13,,,,
32,up,Kendji Girac & Vianney,Le feu,50,16,11,,,,
33,down,Lost Frequencies,The Feeling,27,4,11,,,,
34,down,Camille,Rihanna,18,18,14,,,,
35,-,LEEZ,Who Will Be There (it's me),-,35,1,,,,
36,down,PNAU & Khalid,The Hard Way,32,4,22,,,,
37,-,Ava Max,Choose Your Fighter,-,37,1,,,,
38,down,Miley Cyrus,Flowers,25,1,32,,,,
39,up,Nas & 21 Savage,"One Mic, One Gun",44,37,7,,,,
40,up,Ron Costa,Lapremiere,45,11,54,,,,
41,up,Mentissa,Mamma Mia,79,8,25,,,,
42,up,Cian Ducrot,Heaven,46,8,6,,,,
43,up,Tiësto,Lay Low,63,26,26,,,,
44,up,Taylor Swift,Cruel Summer,71,19,4,,,,
45,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,56,21,41,,,,
46,up,Calvin Harris & Sam Smith,Desire,49,5,4,,,,
47,up,Juanlu Gonzalez,Life Is Music (Original Mix),47,13,55,,,,
48,down,Miley Cyrus,Jaded,35,35,10,,,,
49,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,73,29,8,,,,
50,up,Aaron Blommaert,ZONDE,51,22,13,,,,
51,up,Rivkah,Stubru,53,2,89,,,,
52,down,Louane,Pardonne-moi,37,8,11,,,,
53,up,Nothing But Thieves,Overcome,64,27,15,,,,
54,up,Post Malone,Chemical,92,8,19,,,,
55,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",43,16,15,,,,
56,down,Libianca,People (feat. Cian Ducrot),55,48,15,,,,
57,-,Les Négresses Vertes,Voilà l'été,-,56,6,,,,
58,down,P!nk,Runaway,42,9,10,,,,
59,down,Luke Combs,Fast Car,34,4,2,,,,
60,down,Niels Destadsbader & Kenny B,Liefs Voor Later,52,44,10,,,,
61,up,Måneskin,THE LONELIEST,75,3,42,,,,
62,-,Blur,Barbaric,-,46,1,,,,
63,up,Stephen Sanchez,Until I Found You,97,48,20,,,,
64,up,Slimane,Chez toi,65,35,16,,,,
65,down,Ed Sheeran,Curtains,33,6,10,,,,
66,-,Bazart,Onderweg,-,53,2,,,,
67,down,Kylie Minogue,Padam Padam,61,33,8,,,,
68,up,"The Weeknd, Playboi Carti & Madonna",Popular,74,54,5,,,,
69,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),81,52,7,,,,
70,-,Nuit Incolore,Dépassé,-,38,2,,,,
71,-,Jax Jones & Calum Scott,Whistle,-,12,23,,,,
72,down,Calvin Harris & Ellie Goulding,Miracle,54,4,24,,,,
73,-,Jonas Brothers,Waffle House,-,69,8,,,,
74,down,Alok & Ava Max,Car Keys (Ayla),30,30,5,,,,
75,down,Harry Styles,As It Was,68,1,70,,,,
76,down,Clara Luciani,Tout le monde (sauf toi),60,13,25,,,,
77,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,55,13,,,,
78,down,Olivia Rodrigo,vampire,58,34,7,,,,
79,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,82,44,36,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,99,1,46,,,,
81,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,88,9,81,,,,
82,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),57,57,5,,,,
83,-,Fleetwood Mac,Everywhere,-,68,4,,,,
84,-,Calvin Harris & Sam Smith,Desire (Extended),-,18,1,,,,
85,down,Sheppard,Good Time,72,24,19,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),84,48,14,,,,
87,up,Trinix & Fafá de Belém,Emorio,89,68,2,,,,
88,down,Bart Peeters,Steentje,85,58,4,,,,
89,-,James Blunt,Beside You,-,40,1,,,,
90,down,Troye Sivan,Rush,38,38,3,,,,
91,-,Metejoor & Snelle,Kijk Ons Nou,-,25,17,,,,
92,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,1,,,,
93,-,Toto Cutugno,L'Italiano,-,93,1,,,,
94,down,Christophe Willem,Je tourne en rond (Single mix),66,27,11,,,,
95,-,M~N~M Music,More Than Gold,-,25,20,,,,
96,-,Martin Solveig & Faouzia,Now Or Never,-,88,2,,,,
97,-,Dean Lewis,How Do I Say Goodbye,-,23,32,,,,
98,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,49,1,,,,
99,down,Meghan Trainor,Mother (Radio Edit),59,59,7,,,,
100,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,53,17,,,,
