Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,16,,,,
2,up,Taylor Swift,Anti-Hero,5,2,11,,,,
3,down,Cees Boede,Gebed voor elke dag,2,2,24,,,,
4,up,Måneskin,THE LONELIEST,8,3,13,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,4,19,,,,
6,up,Oscar and the Wolf,Warrior,28,1,17,,,,
7,down,Beyoncé,CUFF IT,6,4,13,,,,
8,up,Meghan Trainor,Made You Look,20,3,9,,,,
9,down,Lewis Capaldi,Forget Me,7,3,17,,,,
10,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),3,3,15,,,,
11,down,Joel Corry & Tom Grennan,Lionheart (Fearless),10,9,10,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,9,10,,,,
13,down,Rosa Linn,SNAP,4,2,20,,,,
14,up,George Ezra,Dance All Over Me,44,7,10,,,,
15,up,Ed Sheeran,Celestial,65,8,14,,,,
16,up,Berre,Better Off Alone,32,13,14,,,,
17,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,7,15,,,,
18,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,57,6,7,,,,
19,up,Adele,I Drink Wine,45,19,7,,,,
20,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,33,4,5,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,18,1,19,,,,
22,down,Tiësto & Tate McRae,10:35,16,13,8,,,,
23,down,Ava Max,Million Dollar Baby,13,3,18,,,,
24,down,"Alok, Sigala & Ellie Goulding",All By Myself,17,11,13,,,,
25,up,P!nk,Never Gonna Not Dance Again,30,10,9,,,,
26,up,dEUS,Must Have Been New,37,26,9,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,29,21,9,,,,
28,up,Dermot Kennedy,Kiss Me,49,10,16,,,,
29,down,P!nk,Never Gonna Not Dance Again,15,7,7,,,,
30,down,Sam Smith & Kim Petras,Unholy,22,10,14,,,,
31,up,Harry Styles,Music For a Sushi Restaurant,71,31,9,,,,
32,up,Lous and The Yakuza,Hiroshima,41,23,11,,,,
33,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,33,2,,,,
34,-,Stromae,La solassitude,-,33,6,,,,
35,-,Sam Fender,Wild Grey Ocean,-,35,4,,,,
36,up,Coldplay,Humankind,50,6,22,,,,
37,down,Vianney,Call on me (feat. Ed Sheeran),35,26,13,,,,
38,down,Ron Costa,Lapremiere,11,11,21,,,,
39,down,Stichting Opwekking,Alles Begint Bij God (240),25,12,18,,,,
40,down,Angèle,"Amour, Haine et Danger",26,7,14,,,,
41,down,Harry Styles,As It Was,12,1,40,,,,
42,-,Maan & Goldband,Stiekem,-,19,4,,,,
43,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,36,20,15,,,,
44,-,Pommelien Thijs,ZILVER,-,41,5,,,,
45,down,Kendji Girac,Eva,38,36,14,,,,
46,down,Goldband,Noodgeval,42,12,18,,,,
47,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,21,21,9,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),27,22,18,,,,
49,-,Bazart,Van God Los,-,32,12,,,,
50,up,venbee & Goddard,messy in heaven,87,50,5,,,,
51,-,Rammstein,Adieu,-,51,1,,,,
52,down,Kid Noize,Better Than This (feat. Marigo Bay),24,24,12,,,,
53,-,XINK,Misschien,-,53,2,,,,
54,down,Suarez,La Vie Devant,46,38,6,,,,
55,-,Dean Lewis,How Do I Say Goodbye,-,23,11,,,,
56,up,アヴィーチー,Wake Me Up,64,1,54,,,,
57,down,Christophe Willem,J'tomberai pas,39,39,11,,,,
58,-,Inhaler,Love Will Get You There,-,58,1,,,,
59,-,Ava Max,Weapons,-,13,2,,,,
60,-,Intergalactic Lovers,Rise,-,60,4,,,,
61,down,Lizzo,2 Be Loved (Am I Ready),34,26,17,,,,
62,-,Camille,Licht,-,32,2,,,,
63,down,Jenifer,Sauve qui aime,43,26,17,,,,
64,-,ZAZ,De couleurs vives,-,64,2,,,,
65,-,Florence + the Machine,Dream Girl Evil,-,65,3,,,,
66,-,MEROL,Kus Me Even,-,66,5,,,,
67,-,judith,me and my big mouth,-,49,4,,,,
68,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),83,51,16,,,,
69,-,Camille,In De Regen,-,20,16,,,,
70,-,Steve Lacy,Bad Habit,-,70,1,,,,
71,down,Delta,Je prendrais bien la journée,56,56,10,,,,
72,down,Jason Derulo & Shouse,Never Let You Go,70,70,3,,,,
73,-,Fred again..,Delilah (pull me out of this),-,73,1,,,,
74,-,Pauline,Uit Mijn Hoofd,-,28,16,,,,
75,-,Slimane,Des milliers de je t'aime,-,26,2,,,,
76,-,Sef,Anorak (feat. Willem),-,76,1,,,,
77,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,57,6,,,,
78,up,M. Pokora,Qui on est,82,35,10,,,,
79,down,Orelsan & Angèle,CP_009_ Évidemment,62,49,9,,,,
80,-,Rapha,Funny,-,48,8,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,40,1,34,,,,
82,-,Martin Garrix & JVKE,Hero,-,54,3,,,,
83,-,アヴィーチー,Addicted To You,-,14,10,,,,
84,down,Loïc Nottet,Mélodrame,52,52,7,,,,
85,down,Harry Styles,Late Night Talking,58,8,26,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,52,6,,,,
87,-,Christophe Maé & Ceuzany,Pays des merveilles,-,38,2,,,,
88,-,Femke,Nacht,-,88,1,,,,
89,-,Portland,Sensational,-,40,3,,,,
90,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,55,44,9,,,,
91,-,Stereo Grand,Look Back,-,91,1,,,,
92,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,10,22,,,,
93,down,ROSALÍA,DESPECHÁ,53,40,16,,,,
94,down,OneRepublic,I Ain't Worried,31,1,26,,,,
95,-,Walter De Buck,De wereld van vandaag,-,39,22,,,,
96,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,48,,,,
97,-,Axelle,One Day,-,97,1,,,,
98,down,アヴィーチー,Hey Brother,14,1,46,,,,
99,-,Noordkaap,Ik Hou Van U,-,87,2,,,,
100,-,Pommelien Thijs,Ongewoon,-,12,25,,,,
