Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,OLDMANWAFFLES,Adbreak,-,1,1,,,,
2,up,DeerCreek,Ad Break (vocal mix),12,2,35,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,7,,,,
4,up,Spandau Ballet,True,6,3,68,,,,
5,up,Oscar and the Wolf,Angel Face,14,5,9,,,,
6,up,Lost Frequencies & Bastille,Head Down,11,6,13,,,,
7,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,2,8,,,,
8,up,Benson Boone,Beautiful Things,9,4,9,,,,
9,down,Ariana Grande,"yes, and?",8,8,12,,,,
10,down,Mustii,Before the Party's Over,4,2,6,,,,
11,down,Dua Lipa,Houdini,3,2,21,,,,
12,up,Cyril,Stumblin' In,17,3,4,,,,
13,down,Teddy Swims,Lose Control,7,2,30,,,,
14,up,Kygo & Ava Max,Whatever,16,14,10,,,,
15,up,Dua Lipa,Training Season,20,2,7,,,,
16,down,Teddy Swims,The Door,15,3,11,,,,
17,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),24,17,7,,,,
18,up,P!nk,All Out Of Fight,21,8,16,,,,
19,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],19,13,15,,,,
20,up,Star Academy & Pierre Garnier,Ceux qu'on était,23,20,7,,,,
21,down,Pacific Coolest,Ad_Break,1,1,80,,,,
22,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,29,19,5,,,,
23,down,Ofenbach,Overdrive (feat. Norma Jean Martine),22,6,23,,,,
24,up,Alex Warren,Before You Leave Me,38,12,3,,,,
25,up,SANTA,Popcorn Salé,27,25,11,,,,
26,down,Loreen,Is It Love,10,3,22,,,,
27,down,Sia,Gimme Love,25,7,27,,,,
28,down,Noah Kahan,Stick Season,13,5,19,,,,
29,up,Jack Grondel,De Ochtend,33,20,11,,,,
30,up,Georges Brassens,La première fille,48,21,19,,,,
31,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,43,21,3,,,,
32,up,NCT 127,Cherry Bomb,32,18,10,,,,
33,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,30,14,27,,,,
34,up,Justin Timberlake,Selfish,46,29,8,,,,
35,up,Faxu,Vivacite,41,33,8,,,,
36,up,Dominogre,Classic 21,45,17,29,,,,
37,up,Ron Costa,Lapremiere,39,11,85,,,,
38,up,Lara Fabian,Ta peine,72,38,9,,,,
39,up,Paul Russell,Lil Boo Thang,49,23,15,,,,
40,up,Slimane,Mon amour,42,28,11,,,,
41,up,Dasha,Austin,67,41,2,,,,
42,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),34,24,6,,,,
43,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",26,17,23,,,,
44,down,Kenya Grace,Strangers,18,4,28,,,,
45,up,Sia & Kylie Minogue,Dance Alone,57,39,4,,,,
46,down,Mark Ambor,Good To Be,31,10,6,,,,
47,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),70,40,4,,,,
48,up,Selena Gomez,Love On,73,38,2,,,,
49,up,Juanlu Gonzalez,Life Is Music (Original Mix),52,13,86,,,,
50,down,Mahmood & Angèle,SEMPRE / JAMAIS,35,9,3,,,,
51,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,76,9,110,,,,
52,up,Joseph Kamel & Julien Doré,Beau,62,23,3,,,,
53,down,Pommelien Thijs,Het Beste Moet Nog Komen,28,21,6,,,,
54,down,Tate McRae,greedy,36,7,28,,,,
55,down,Mentissa,Prends-moi la tête,44,32,13,,,,
56,up,Diego Saw,La Première,58,47,23,,,,
57,up,Doja Cat,Agora Hills,68,57,5,,,,
58,down,Puggy,Never Give Up,55,18,26,,,,
59,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),75,59,8,,,,
60,up,Όμορφη,Classic Stories,78,45,18,,,,
61,-,Def P & Howling Coyotes,Annunaki,-,16,64,,,,
62,down,Dean Lewis,Trust Me Mate,50,25,23,,,,
63,down,Star Academy,Aimée pour de vrai (Héléna),47,47,3,,,,
64,up,"V13, Tipik & BR La Zone",Mouillé,71,53,21,,,,
65,-,Les Enfoirés,Jusqu'au dernier (Version radio),-,65,4,,,,
66,down,Berre,Happier,37,8,19,,,,
67,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],59,42,10,,,,
68,down,AKS,Give it Back (Live at Studio Brussel),63,22,20,,,,
69,down,girl in red,Too Much,56,50,4,,,,
70,down,MIKA,Jane Birkin,65,62,4,,,,
71,up,Ayco,Daar Voor Jou,86,54,18,,,,
72,up,Taylor Swift,Cruel Summer,81,19,32,,,,
73,-,Compact Disk Dummies,Where We Go (Calypso),-,73,1,,,,
74,-,Hoshi,Puis t'as dansé avec moi,-,44,12,,,,
75,up,Pierre de Maere,Mercredi,93,14,26,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,48,4,,,,
77,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,23,,,,
78,down,Metejoor,Eigen Schuld,66,10,27,,,,
79,-,Bruce Springsteen,Dancing In the Dark,-,45,5,,,,
80,down,Guillaume Poyet,Première rencontre,60,54,18,,,,
81,-,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",-,21,7,,,,
82,up,Harry Styles,As It Was,85,1,99,,,,
83,down,DJ Licious,Voices,54,27,3,,,,
84,-,Eddy de Pretto,urgences 911,-,51,1,,,,
85,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),95,5,36,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,1,58,,,,
87,down,Bazart & Pommelien Thijs,Hou Mij Vast,40,17,13,,,,
88,down,Tiësto & FAST BOY,All My Life,61,41,11,,,,
89,-,Jain,Cosmic Love,-,89,1,,,,
90,up,Vianney & Kendji Girac,Je suis fou (feat. Soprano),94,61,3,,,,
91,down,Nick Cave & The Bad Seeds,Wild God,90,77,3,,,,
92,-,Loïc Nottet,Beaux rêves (feat. Prinzly),-,25,22,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,55,6,,,,
94,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,6,33,,,,
95,down,Alok & Bebe Rexha,Deep In Your Love,80,28,9,,,,
96,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),74,20,20,,,,
97,down,Aaron Blommaert,Donderdag,87,27,2,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,85,2,,,,
99,down,Sexion d'Assaut,A.D.,82,74,5,,,,
100,-,Shakira,"Whenever, Wherever",-,27,1,33,2020-02-09,33,2020-02-09
