Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,2,1,14,,,,
2,up,Rosa Linn,SNAP,3,2,3,,,,
3,up,Berre,Say My Name,8,1,18,,,,
4,up,Benson Boone,In The Stars,19,4,16,,,,
5,up,Calvin Harris,Stay With Me,11,4,8,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,1,1,2,,,,
7,down,OneRepublic,I Ain't Worried,4,1,10,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,3,17,,,,
9,down,Alvaro Soler & Topic,Solo Para Ti,5,2,20,,,,
10,up,Harry Styles,As It Was,12,1,23,,,,
11,up,Cees Boede,Gebed voor elke dag,15,2,11,,,,
12,-,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,-,2,17,,,,
13,up,George Ezra,Green Green Grass,13,3,20,,,,
14,down,Coldplay,Humankind,9,6,5,,,,
15,up,Beyoncé,BREAK MY SOUL,18,10,12,,,,
16,up,Harry Styles,Late Night Talking,17,8,13,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,10,5,,,,
18,down,Lizzo,About Damn Time,7,1,20,,,,
19,up,Camille,Geen Tranen Meer Over,21,10,10,,,,
20,down,Måneskin,SUPERMODEL,14,4,16,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,16,1,21,,,,
22,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),23,9,8,,,,
23,up,Joel Corry & Becky Hill,HISTORY,24,17,3,,,,
24,down,LF SYSTEM,Afraid To Feel,22,10,9,,,,
25,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),10,6,11,,,,
26,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,31,12,10,,,,
27,down,RORI,Docteur,25,25,19,,,,
28,up,Pauline,Uit Mijn Hoofd,53,28,6,,,,
29,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,29,1,,,,
30,down,Pommelien Thijs,Ongewoon,28,12,21,,,,
31,up,Angèle,Libre,47,11,21,,,,
32,down,Stromae & Camila Cabello,Mon amour,27,20,7,,,,
33,down,Rema,Calm Down,29,4,11,,,,
34,down,Alesso & Zara Larsson,Words,30,18,18,,,,
35,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),20,13,14,,,,
36,-,Ava Max,Million Dollar Baby,-,3,1,,,,
37,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),46,27,9,,,,
38,up,Nicky Youre & Dazy,Sunroof,68,22,12,,,,
39,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),39,31,5,,,,
40,down,Slimane,La recette,26,26,12,,,,
41,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,4,2,,,,
42,up,Robin Schulz & Tom Walker,Sun Will Shine,61,42,5,,,,
43,up,Stromae,Mon amour,49,9,11,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,34,9,,,,
45,-,Louis Tomlinson,Bigger Than Me,-,45,1,,,,
46,up,Imanbek & BYOR,Belly Dancer,79,8,19,,,,
47,-,Stichting Opwekking,Alles Begint Bij God (240),-,12,5,,,,
48,up,Ray Charles,"What'd I Say, Pts. I & 2",95,48,2,,,,
49,-,Kabouter Plop,De Dag Goed Begonnen,-,49,1,,,,
50,down,Regi & Emma Heesters,Zwaartekracht,35,15,25,,,,
51,-,アヴィーチー,Hey Brother,-,1,33,,,,
52,down,Amir,Ce soir,36,36,9,,,,
53,up,OLIVIA & Paul Sinha,Elektriciteit,80,26,12,,,,
54,down,Imagine Dragons,Sharks,50,18,7,,,,
55,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,42,30,10,,,,
56,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),69,29,16,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,2,27,,,,
58,down,アヴィーチー,Wake Me Up,38,1,40,,,,
59,-,Florence + the Machine,Free,-,29,9,,,,
60,down,Walter De Buck,De wereld van vandaag,57,39,13,,,,
61,down,Marshmello & Khalid,Numb,45,34,9,,,,
62,down,Ron Costa,Lapremiere,54,11,6,,,,
63,up,Metejoor & Snelle,Kijk Ons Nou,70,25,14,,,,
64,down,Jaap Reesema & Lea Rue,Code Rood,48,42,12,,,,
65,up,Mylène Farmer,À tout jamais,83,32,2,,,,
66,-,Andy Williams,Music To Watch Girls By,-,9,13,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,8,22,,,,
68,up,Christophe Willem,PS : Je t'aime,89,30,20,,,,
69,-,MEROL,ik was er al,-,52,1,,,,
70,down,Jax Jones,Where Did You Go? (feat. MNEK),43,5,28,,,,
71,down,Willy William,Trompeta,52,3,24,,,,
72,down,Metroplex,The Day After,62,18,73,,,,
73,down,P!nk,Irrelevant,32,28,8,,,,
74,-,Lizzo,2 Be Loved (Am I Ready),-,26,1,,,,
75,down,Tom Grennan,All These Nights,66,33,6,,,,
76,down,The Haunted Youth,Broken,64,57,14,,,,
77,-,KAMRAD,I Believe,-,77,5,,,,
78,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,78,1,,,,
79,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,72,69,3,,,,
80,down,Sam Ryder,SPACE MAN,56,34,14,,,,
81,down,Pierre de Maere,Un jour je marierai un ange,65,16,25,,,,
82,-,Ilse DeLange,Willing,-,82,1,,,,
83,up,Imagine Dragons,Bones,96,11,22,,,,
84,-,Clara Luciani,Cœur,-,22,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,6,30,,,,
86,down,blackwave. & Abhi The Nomad,a-okay,67,37,13,,,,
87,up,Ed Sheeran,Bad Habits,91,1,32,,,,
88,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,85,1,,,,
89,-,Kungs,Clap Your Hands,-,14,25,,,,
90,-,Camille,In De Regen,-,20,1,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,51,1,,,,
92,down,Tamino,Fascination,40,25,13,,,,
93,-,Goldband,Noodgeval,-,12,1,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,22,1,,,,
95,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,92,38,13,,,,
96,-,Sharko,Never Alone,-,96,1,,,,
97,-,Benjamin Biolay,Rends l’amour !,-,97,1,,,,
98,-,Marcus King,It's Too Late,-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,21,14,,,,
100,down,Coely,Alive,77,77,4,,,,
