Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,12,,,,
2,up,Stromae,Santé,2,2,12,,,,
3,up,Angèle,Bruxelles je t’aime,7,1,11,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,4,11,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,16,,,,
6,down,Ed Sheeran,Shivers,5,3,16,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,7,8,,,,
8,up,Ed Sheeran,Overpass Graffiti,26,4,4,,,,
9,up,MEAU,Dat Heb Jij Gedaan,47,7,5,,,,
10,down,Purple Disco Machine,Dopamine (feat. Eyelar),6,6,13,,,,
11,up,Coldplay X BTS,My Universe,15,2,16,,,,
12,up,Acraze,Do It To It (feat. Cherish),18,12,12,,,,
13,down,アヴィーチー,Wake Me Up,3,1,9,,,,
14,up,MEROL,vol,84,14,5,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,16,5,13,,,,
16,-,Pommelien Thijs,Meisjes Van Honing,-,16,6,,,,
17,down,Benson Boone,GHOST TOWN,13,3,7,,,,
18,-,Novastar,Velvet Blue Sky,-,18,5,,,,
19,up,Bazart,Onderweg (feat. S10),95,6,14,,,,
20,down,アヴィーチー,Hey Brother,12,1,7,,,,
21,down,Glass Animals,Heat Waves,8,8,17,75,2021-02-28,71,2021-03-07
22,up,Gayle,abcdefu,74,10,6,,,,
23,up,Tiësto & Ava Max,The Motto,97,5,6,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,22,2,23,,,,
25,down,Farruko,Pepas,17,4,16,,,,
26,down,Lil Nas X,THATS WHAT I WANT,23,18,13,,,,
27,up,Metejoor,Ze Meent Het,60,20,11,,,,
28,-,egorgtsw,Overpass Graffiti,-,7,2,,,,
29,-,Regi & Pauline,Duizend Sterren,-,18,11,,,,
30,down,Imagine Dragons,Wrecked,9,4,22,,,,
31,-,Bastille,No Bad Days,-,31,1,,,,
32,down,Eigentijdse Jeugd,De Wereld Van Vandaag,27,11,27,,,,
33,down,Clara Luciani,Respire encore,25,12,16,,,,
34,-,Oliver Tree,Life Goes On,-,34,1,,,,
35,-,Flip Kowlier,September,-,27,8,,,,
36,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,26,1,,,,
37,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,37,5,,,,
38,up,Emmy Meli,I AM WOMAN,68,38,3,,,,
39,-,Herbert Verhaeghe,Onvoorwaardelijk,-,39,3,,,,
40,-,Foo Fighters,Love Dies Young,-,40,1,,,,
41,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),28,23,29,,,,
42,-,Ofenbach & Ella Henderson,Hurricane,-,17,11,,,,
43,up,Jonas Brothers,Who's In Your Head,43,21,13,,,,
44,-,Gestapo Knallmuzik,Golden Drop,-,44,1,,,,
45,-,アヴィーチー,Addicted To You,-,14,3,,,,
46,down,Grand Corps Malade & Kimberose,Nos plus belles années,42,34,10,,,,
47,up,Caren Meynen,No Rush,89,7,41,,,,
48,-,K3,Waterval,-,13,4,,,,
49,-,Coldplay,People of the Pride,-,49,1,,,,
50,down,Sylvie Kreusch,Walk Walk,38,27,4,,,,
51,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",32,32,59,,,,
52,-,Milow,DeLorean,-,32,10,,,,
53,-,Hooverphonic,Lift Me Up,-,15,3,,,,
54,-,The Script,I Want It All,-,42,8,,,,
55,-,Shouse,Love Tonight,-,6,24,,,,
56,-,OneRepublic,Run,-,8,29,,,,
57,-,The National,Somebody Desperate (From ''Cyrano'' Soundtrack),-,57,1,,,,
58,-,Bart Peeters,Dat komt door jou,-,58,2,,,,
59,up,Becky Hill & David Guetta,Remember,61,14,20,,,,
60,-,Tom Grennan,Don't Break the Heart,-,35,10,,,,
61,-,Surf Curse,Freaks,-,61,1,,,,
62,-,DIKKE,In De Kou,-,62,1,,,,
63,-,Suzan & Freek,Dromen In Kleur,-,49,5,,,,
64,up,Yevgueni,En Met Jou?,100,64,5,,,,
65,-,De Mens,Waar is de liefde?,-,32,7,,,,
66,down,Kungs,Lipstick (Extended),63,32,6,,,,
67,-,Jelle Cleymans,Wannes,-,62,3,,,,
68,down,Kendji Girac & Dadju,Dans mes bras,53,28,8,,,,
69,-,Dean Lewis,Looks Like Me,-,46,2,,,,
70,-,Trei Degete,Time Time,-,70,2,,,,
71,down,Amir,Rétine,52,40,5,,,,
72,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,34,,,,
73,down,Sean Paul,Dynamite (feat. Sia),35,13,10,,,,
74,-,OLIVIA,Unforgettable Night,-,26,8,,,,
75,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,75,1,,,,
76,-,Gavin James,Greatest Hits,-,76,1,,,,
77,down,Doja Cat,Woman,29,16,17,,,,
78,-,FLEMMING,Amsterdam,-,51,6,,,,
79,-,Meskerem Mees,The Writer,-,75,6,,,,
80,-,Shawn Mendes,It'll Be Okay,-,23,1,,,,
81,down,Jungle,Beat 54 (All Good Now),33,14,103,,,,
82,down,Angèle & Damso,Démons,44,14,3,,,,
83,down,Kraftwerk,Franz Schubert (Remastered),45,45,36,,,,
84,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,84,1,,,,
85,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,1,37,96,2021-04-11,41,2021-05-16
86,-,Frank Carter & The Rattlesnakes,Go Get a Tattoo (feat. Lynks),-,86,1,,,,
87,-,The Weeknd,Take My Breath,-,2,13,,,,
88,-,Ares Silver,Hell,-,5,45,,,,
89,-,The War on Drugs,Change,-,23,1,,,,
90,-,Harry Styles,Watermelon Sugar,-,1,59,85,2019-11-17,2,2020-08-23
91,-,Grace,Freedom,-,23,9,,,,
92,down,Måneskin,Beggin,78,19,18,,,,
93,-,Gayle,abcdefu (angrier),-,93,1,,,,
94,down,Orelsan,La Quête,31,23,5,,,,
95,-,Kid Noize,Wawa,-,41,4,,,,
96,-,James Blunt,Unstoppable,-,70,2,,,,
97,-,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),-,33,6,,,,
98,-,Olivia Rodrigo,good 4 u,-,13,28,,,,
99,-,Used,Red Light Green Light,-,99,1,,,,
100,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,100,1,,,,
