Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Pacific Coolest,Ad_Break,2,1,28,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,3,12,,,,
4,down,Sam Smith,I'm Not Here To Make Friends,3,3,8,,,,
5,down,Taylor Swift,Anti-Hero,4,2,23,,,,
6,up,Pierre de Maere,Enfant de,7,3,10,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,4,17,,,,
8,down,Spandau Ballet,True,6,3,22,,,,
9,up,Meghan Trainor,Made You Look,11,3,21,,,,
10,up,P!nk,TRUSTFALL,12,4,9,,,,
11,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),10,3,27,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,24,4,3,,,,
13,up,Ava Max,Weapons,15,13,14,,,,
14,down,Berre,Thrill Of It All,8,4,5,,,,
15,up,RORI,Ma Place,37,15,10,,,,
16,up,P!nk,Never Gonna Not Dance Again,19,7,19,,,,
17,up,Cees Boede,Gebed voor elke dag,18,2,36,,,,
18,up,Aime Simone,Shining Light,26,10,6,,,,
19,down,Loïc Nottet,Danser,16,15,8,,,,
20,up,Ron Costa,Lapremiere,22,11,33,,,,
21,up,Typh Barrow,Don't Let Me Go,25,21,11,,,,
22,down,Cian Ducrot,I'll Be Waiting,17,6,10,,,,
23,up,De Liedjestovenaar,Alles begint bij de boom,28,14,3,,,,
24,up,Tiësto & Tate McRae,10:35,36,13,20,,,,
25,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,14,6,19,,,,
26,up,Slimane,Des milliers de je t'aime,44,26,14,,,,
27,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
28,up,Felix Jaehn & Ray Dalton,Call It Love,35,10,12,,,,
29,up,Mentissa,Mamma Mia,63,8,4,,,,
30,down,Jax Jones & Calum Scott,Whistle,20,12,6,,,,
31,down,Loreen,Tattoo,13,2,2,,,,
32,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,32,21,21,,,,
33,up,Jain,The Fool,64,11,4,,,,
34,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,9,22,,,,
35,up,Vianney,Keep it Simple (feat. MIKA),60,35,8,,,,
36,up,Rosa Linn,SNAP,58,2,32,,,,
37,up,Beyoncé,CUFF IT,56,4,25,,,,
38,up,Dan Tepfer,"Goldberg Variations, BWV 988: Variation 21 Canon At the Seventh",84,38,2,,,,
39,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,9,22,,,,
40,up,Clara Luciani,Tout le monde (sauf toi),51,13,4,,,,
41,up,Bazart,Geef Mij Alles,47,17,7,,,,
42,down,Suzan & Freek,Slapeloosheid,27,23,12,,,,
43,up,Peter van de Veire,Neem Me Mee,43,31,10,,,,
44,down,Gustaph,Because of You,21,4,11,,,,
45,up,RAYE,Escapism. (feat. 070 Shake),50,45,10,,,,
46,up,Alok & James Arthur,Work With My Love,83,27,7,,,,
47,down,Måneskin,BABY SAID,30,24,9,,,,
48,up,Lizzo,Special (feat. SZA),80,48,6,,,,
49,down,The Starlings,Rollercoaster,29,11,11,,,,
50,up,Walter De Buck,De wereld van vandaag,74,39,34,,,,
51,up,Suarez,La Vie Devant,79,38,18,,,,
52,up,Tamino & Angèle,Sunflower,82,52,7,,,,
53,up,Dermot Kennedy,Kiss Me,69,10,28,,,,
54,down,Depeche Mode,Ghosts Again,38,38,7,,,,
55,up,Angèle,Le temps fera les choses (Alternative version),71,44,3,,,,
56,up,Het Dansende Dierenbos,De bomen in het bos,62,25,48,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),68,4,31,,,,
58,down,George Ezra,Dance All Over Me,34,7,22,,,,
59,up,Lewis Capaldi,Pointless,70,25,8,,,,
60,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,73,44,21,,,,
61,down,Christophe Maé & Ceuzany,Pays des merveilles,42,38,13,,,,
62,up,Måneskin,THE LONELIEST,76,3,25,,,,
63,down,Harry Styles,As It Was,40,1,52,,,,
64,up,U2,Beautiful Day (Songs Of Surrender),91,64,2,,,,
65,up,Young Marco,What You Say?,86,65,6,,,,
66,down,Dean Lewis,How Do I Say Goodbye,31,23,23,,,,
67,-,Jason Derulo & David Guetta,Saturday / Sunday,-,67,4,,,,
68,down,Tiësto,Lay Low,48,26,5,,,,
69,down,Oscar and the Wolf,Warrior,52,1,29,,,,
70,up,#LikeMe Cast,"Goeiemorgen, Morgen",81,36,10,,,,
71,-,Coi Leray,Players,-,71,1,,,,
72,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),39,39,5,,,,
73,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),66,7,27,,,,
74,up,Kid Noize,Ooza Yeah,87,50,4,,,,
75,down,Jérémie Makiese,OASIS,46,46,9,,,,
76,-,Kendji Girac,Desperado,-,76,1,,,,
77,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),45,25,7,,,,
78,down,P!nk,Never Gonna Not Dance Again,61,10,21,,,,
79,-,Maksim,Onder Invloed,-,22,1,,,,
80,down,Camille,Licht,55,32,14,,,,
81,down,Maan & Goldband,Stiekem,41,19,16,,,,
82,down,Rita Ora,You Only Love Me,53,42,8,,,,
83,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),72,60,3,,,,
84,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),23,23,4,,,,
85,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,52,,,,
86,up,The Kid LAROI,Love Again,92,67,7,,,,
87,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,85,32,4,,,,
88,down,Jonas Brothers,Wings,59,59,3,,,,
89,down,Black M & Amir,Grandir,77,77,6,,,,
90,down,Les Enfoirés,Rêvons (Version radio),57,57,10,,,,
91,-,Latto,Lottery (feat. LU KALA),-,83,1,,,,
92,-,Eagles,Hotel California,-,13,6,,,,
93,-,PNAU & Khalid,The Hard Way,-,4,1,,,,
94,-,Birdy,Raincatchers,-,81,1,,,,
95,-,Nirvana,Smells Like Teen Spirit,-,82,2,,,,
96,-,Nothing But Thieves,Welcome to the DCC,-,84,1,,,,
97,-,Portland,Good Girls,-,91,2,,,,
98,down,Lizzo,2 Be Loved (Am I Ready),78,22,29,,,,
99,-,Creeds,Push Up,-,99,1,,,,
100,-,Judith Kiddo,Mal Barre,-,94,1,,,,
