Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLDMANWAFFLES,Adbreak,1,1,12,,,,
2,-,AD BREAK,III. Dead Ringer for his Pet Toucan,-,2,1,,,,
3,down,Cyril,Stumblin' In,2,2,15,,,,
4,up,Myles Smith,Stargazing,29,4,3,,,,
5,down,Teddy Swims,The Door,3,2,22,,,,
6,up,Sabrina Carpenter,Espresso,7,6,7,,,,
7,down,Benson Boone,Beautiful Things,5,4,20,,,,
8,down,Dua Lipa,Training Season,6,2,18,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,8,10,,,,
10,up,Spandau Ballet,True,39,3,78,,,,
11,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,2,19,,,,
12,up,Eminem,Houdini,59,12,2,,,,
13,up,Dua Lipa,Illusion,16,13,9,,,,
14,up,SANTA,Recommence-moi,18,14,11,,,,
15,down,Artemas,i like the way you kiss me,14,9,10,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,4,2,18,,,,
17,up,Billie Eilish,LUNCH,30,13,5,,,,
18,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",10,10,30,,,,
19,down,Mark Ambor,Good To Be,13,10,17,,,,
20,down,Taylor Swift,Fortnight (feat. Post Malone),15,13,8,,,,
21,up,Lost Frequencies & Bastille,Head Down,26,6,24,,,,
22,down,Dasha,Austin,17,13,10,,,,
23,up,Lost Frequencies & David Kushner,In My Bones,31,23,8,,,,
24,down,Oscar and the Wolf,Somebody Without U,11,11,2,,,,
25,down,Alex Warren,Before You Leave Me,21,12,14,,,,
26,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,38,21,14,,,,
27,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),41,27,8,,,,
28,down,Shaboozey,A Bar Song (Tipsy),12,12,3,,,,
29,down,Mr Belt & Wezol,It's Not Right (But It's Ok),20,17,10,,,,
30,up,RORI,Loser,56,30,3,,,,
31,up,Ron Costa,Lapremiere,36,11,96,,,,
32,down,NCT 127,Cherry Bomb,25,18,19,,,,
33,down,Ariana Grande,we can't be friends (wait for your love),27,18,11,,,,
34,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),52,34,3,,,,
35,down,Jack Grondel,De Ochtend,32,20,22,,,,
36,up,Joseph Kamel & Julien Doré,Beau,47,23,14,,,,
37,up,Hozier,Too Sweet,43,37,9,,,,
38,up,Ofenbach,Overdrive (feat. Norma Jean Martine),57,6,34,,,,
39,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,33,27,3,,,,
40,up,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),78,40,2,,,,
41,down,Clément Jacques,La première,34,24,18,,,,
42,up,Gustaph,Faith in What You Feel,51,35,5,,,,
43,down,Metejoor,Groot (Single Edit),22,22,5,,,,
44,up,Dasha,Austin,61,41,10,,,,
45,down,Mustii,Before the Party's Over,23,2,17,,,,
46,down,Mark Ambor,Belong Together,28,9,6,,,,
47,up,Nuit Incolore,Rendez-vous (feat. Kyo),58,47,6,,,,
48,up,Dominogre,Classic 21,54,17,40,,,,
49,down,Faxu,Vivacite,46,33,19,,,,
50,up,Diego Saw,La Première,50,47,34,,,,
51,up,Saule,Petite gueule (feat. Lovelace),90,51,3,,,,
52,up,Clairo,Sexy to Someone,75,52,2,,,,
53,up,Hozier,Too Sweet,91,53,6,,,,
54,up,Post Malone,I Had Some Help (feat. Morgan Wallen),67,42,5,,,,
55,down,Eddy de Pretto,urgences 911,48,44,11,,,,
56,up,Teddy Swims,Lose Control,62,2,41,,,,
57,-,Carbonne,Imagine,-,57,1,,,,
58,up,Guillaume Poyet,Première rencontre,79,54,27,,,,
59,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,35,,,,
60,up,Juanlu Gonzalez,Life Is Music (Original Mix),65,13,97,,,,
61,-,No Doubt,Don't Speak,-,61,9,,,,
62,down,Ava Max,My Oh My,53,53,6,,,,
63,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,64,9,121,,,,
64,-,Ayco,Daar Voor Jou,-,54,20,,,,
65,-,Yasmine,Porselein,-,65,2,,,,
66,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),42,24,17,,,,
67,up,Star Academy & Pierre Garnier,Ceux qu'on était,76,20,18,,,,
68,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],55,13,26,,,,
69,up,Kygo & Ava Max,Whatever,80,14,21,,,,
70,up,Sia,Gimme Love,85,7,38,,,,
71,down,Oscar and the Wolf,Angel Face,70,5,20,,,,
72,-,Michael Marcagi,Scared To Start,-,48,7,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,73,3,,,,
74,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,71,19,15,,,,
75,-,Nick Cave & The Bad Seeds,Frogs,-,75,2,,,,
76,down,Tate McRae,greedy,69,7,39,,,,
77,-,ZERB,Mwaki,-,57,10,,,,
78,up,AKS,Give it Back (Live at Studio Brussel),81,22,31,,,,
79,down,Slimane,Mon amour,37,28,22,,,,
80,down,Imagine Dragons,Eyes Closed,77,25,11,,,,
81,down,Def P & Howling Coyotes,Annunaki,66,16,70,,,,
82,-,Benson Boone,Slow It Down,-,82,1,,,,
83,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,83,1,,,,
84,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,84,1,,,,
85,-,NCT 127,Fire Truck,-,85,1,,,,
86,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,60,45,7,,,,
87,-,Pierre Garnier,Nous on sait,-,87,1,,,,
88,-,Marko,Classic Stories,-,49,8,,,,
89,-,The Haunted Youth,Into You,-,89,2,,,,
90,-,Nick Kamen,I Promised Myself,-,90,1,,,,
91,-,CHARLES,Le Marbre,-,91,2,,,,
92,down,"V13, Tipik & BR La Zone",Mouillé,84,53,32,,,,
93,down,MEAU,Stukje Van Mij,49,48,8,,,,
94,down,Sylvie Kreusch,Comic Trip,83,69,5,,,,
95,-,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),-,95,1,,,,
96,-,Shakira,Puntería,-,87,3,,,,
97,-,Natalie Imbruglia,Torn,-,97,1,,,,
98,-,Snow Patrol,The Beginning,-,98,1,,,,
99,-,Puggy,Numbers,-,99,1,,,,
100,-,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),-,100,1,,,,
