Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
2,up,Celeste,Stop This Flame,4,1,6,,,,
3,up,Angèle,Oui ou non,3,3,16,,,,
4,down,Lewis Capaldi,Before You Go,2,2,13,45,2019-11-24,10,2020-08-30
5,up,Alicia Keys,Underdog,8,4,5,69,2020-01-12,43,2020-03-29
6,up,Maroon 5,Memories,6,3,17,36,2019-10-06,2,2019-11-17
7,down,Dua Lipa,Don't Start Now,5,2,16,19,2019-11-03,3,2020-01-05
8,down,Coldplay,Orphans,7,2,17,46,2019-10-27,21,2019-11-03
9,up,Harry Styles,Adore You,9,6,12,24,2019-12-08,6,2020-04-19
10,up,Billie Eilish,everything i wanted,14,2,14,53,2019-11-17,3,2019-11-24
11,up,Regard,Ride It,17,1,17,57,2019-10-06,13,2019-11-10
12,up,Tones and I,Never Seen the Rain,19,5,6,,,,
13,down,Sia,Unstoppable,10,10,15,81,2019-11-10,81,2019-11-10
14,up,Snelle,Smoorverliefd,23,14,6,,,,
15,up,SHAED,Trampoline,16,12,17,55,2019-10-06,51,2019-11-10
16,down,Alan Walker & Ava Max,"Alone, Pt. II",15,10,7,,,,
17,up,Deheleboel,De ochtend,20,1,9,,,,
18,up,Post Malone,Circles,27,5,17,2,2019-10-06,2,2019-10-06
19,up,Halsey,You should be sad,26,18,6,74,2020-01-12,20,2020-02-16
20,up,Suzan & Freek,Deze Is Voor Mij,29,20,8,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,9,17,55,2019-10-27,43,2019-11-03
22,up,Martin Garrix,Used To Love (feat. Dean Lewis),42,12,16,67,2019-11-03,67,2019-11-03
23,up,Jonas Brothers,What a Man Gotta Do,24,16,3,53,2020-01-19,21,2020-01-26
24,up,Van Droogenbroeck,Spoken,28,2,6,,,,
25,up,Raymond van het Groenewoud,Bitter en bot,83,25,5,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,8,17,25,2019-10-27,23,2019-11-24
27,up,Typh Barrow & Gulaan,Aloha (Radio Edit),34,27,4,,,,
28,up,Jungle,Beat 54 (All Good Now),57,14,7,,,,
29,up,Dua Lipa,Physical,47,5,2,48,2020-02-02,15,2020-04-12
30,up,Justin Bieber,Yummy,30,25,7,86,2020-01-05,3,2020-01-12
31,up,Camila Cabello,My Oh My (feat. DaBaby),43,31,8,52,2019-12-15,22,2020-02-02
32,up,Pearl Jam,Dance Of The Clairvoyants,52,32,3,79,2020-01-26,79,2020-01-26
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,6,17,87,2019-10-20,28,2019-12-08
34,-,Hooverphonic,Release Me,-,8,1,,,,
35,up,Selena Gomez,Rare,39,23,7,96,2020-01-12,13,2020-01-19
36,up,M. Pokora,Si t'es pas là,40,36,7,,,,
37,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,33,24,10,,,,
38,down,Arizona Zervas,ROXANNE,35,14,14,14,2019-11-24,4,2019-12-22
39,up,Tame Impala,Lost In Yesterday,67,7,7,,,,
40,up,Christine and the Queens,"People, I've been sad",44,40,2,,,,
41,down,Bazart,Maanlicht,12,8,14,,,,
42,up,Laura Tesoro,Press Pause,55,18,10,,,,
43,down,Selena Gomez,Lose You to Love Me,22,20,17,53,2019-10-27,2,2019-11-03
44,-,Justin Bieber,Intentions (feat. Quavo),-,44,1,35,2020-02-09,4,2020-04-05
45,down,Vitaa & Slimane,Avant toi,31,20,7,,,,
46,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,11,2,,,,
47,up,Doja Cat,Say So,69,6,3,100,2020-02-02,6,2020-05-03
48,-,Nea,Some Say,-,17,1,84,2020-03-01,84,2020-03-01
49,-,Robin Schulz,In Your Eyes (feat. Alida),-,12,4,95,2020-03-08,54,2020-04-05
50,down,Suarez,Cavale,46,34,2,,,,
51,down,Milow,Nobody Needs You Like I Do,32,18,14,,,,
52,down,Jorja Smith,Be Honest (feat. Burna Boy),36,15,17,,,,
53,down,Dichter Bob,Bomen In Het Bos,51,10,10,,,,
54,down,Rivkah,Stubru,50,2,12,,,,
55,up,Les Enfoirés,À côté de toi (Version radio),61,29,3,,,,
56,down,Camila Cabello,Liar,45,10,17,23,2019-10-06,14,2019-10-27
57,-,Roddy Ricch,The Box,-,57,2,91,2019-12-08,2,2020-02-16
58,down,Billie Eilish,idontwannabeyouanymore,25,25,4,,,,
59,-,Peter de Koning,Het Is Altijd Lente In de Ogen Van de Tandarts Assistente,-,59,1,,,,
60,up,Amy Macdonald,This Is the Life,63,6,9,,,,
61,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),95,53,2,75,2020-01-26,65,2020-02-02
62,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,70,35,14,,,,
63,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),80,6,9,,,,
64,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),73,64,5,,,,
65,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,59,9,7,,,,
66,-,Sam Smith,How Do You Sleep?,-,7,15,8,2019-10-06,6,2019-10-13
67,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),82,3,8,,,,
68,-,Anne-Marie,Birthday,-,64,1,,,,
69,down,Maisie Peters,This Is On You,60,60,3,,,,
70,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,16,,,,
71,-,Danny Vera,Roller Coaster,-,14,2,,,,
72,up,Django Django,Wor,88,25,4,,,,
73,-,Typh Barrow,Doesn't Really Matter,-,13,16,,,,
74,down,Caren Meynen,No Rush,65,7,4,,,,
75,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,84,75,3,,,,
76,up,Louis Chedid,Tout ce qu'on veut dans la vie,91,45,2,,,,
77,down,Jonas Brothers,Only Human,38,9,17,42,2019-10-06,27,2019-11-03
78,up,Soprano,À nos héros du quotidien,93,42,15,,,,
79,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,1,,,,
80,down,Noémie Wolfs,Wake Me Up,54,54,2,,,,
81,down,Niall Horan,Nice to Meet Ya,79,25,17,28,2019-10-06,28,2019-10-06
82,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,49,8,64,2019-12-01,52,2020-01-12
83,up,Tourist LeMC,Welkom,97,44,4,,,,
84,-,Khalid & Disclosure,Know Your Worth,-,84,1,66,2020-02-09,39,2020-02-16
85,-,Juanlu Gonzalez,Life Is Music (Original Mix),-,13,1,,,,
86,down,Marshall Jefferson & Solardo,Move Your Body,85,33,11,,,,
87,-,Gregory Porter,Revival Song,-,34,1,,,,
88,-,Claude Fontaine,Pretending He Was You,-,88,1,,,,
89,up,Geike,Black Land Shore,98,89,2,,,,
90,-,Gerry Rafferty,Baker Street,-,71,3,,,,
91,-,School Is Cool,Close,-,55,6,,,,
92,down,Kygo & Whitney Houston,Higher Love,68,4,15,22,2019-10-06,20,2019-10-13
93,-,Diggy Dex,Misschien Had Je Toch Gelijk,-,62,1,,,,
94,-,5 Seconds of Summer,Old Me,-,48,1,,,,
95,down,Nathaniel Rateliff,And It's Still Alright,62,41,5,,,,
96,-,Crystal Murray,Princess,-,35,1,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,60,6,,,,
98,-,IBE,Perfect Storm,-,7,1,,,,
99,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,44,8,,,,
100,down,Khruangbin & Leon Bridges,Texas Sun,81,80,3,,,,
