Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,10,41,2020-03-22,12,2020-03-29
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,12,85,2020-04-19,63,2020-05-24
3,down,Loïc Nottet,Heartbreaker,2,1,15,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,14,94,2020-03-01,8,2020-08-16
5,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,4,7,,,,
6,down,Celeste,Stop This Flame,5,1,21,,,,
7,up,Dua Lipa,Physical,10,5,17,48,2020-02-02,15,2020-04-12
8,up,David Rowe,Bounding Buddies,31,8,2,,,,
9,up,Lewis Capaldi,Before You Go,11,2,28,45,2019-11-24,10,2020-08-30
10,down,Doja Cat,Say So,8,6,18,100,2020-02-02,6,2020-05-03
11,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),13,11,17,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,7,4,3,75,2020-05-24,1,2020-05-31
13,down,The Weeknd,Blinding Lights,12,1,26,94,2019-12-01,1,2020-03-01
14,up,Niels Destadsbader,Nooit Alleen,15,7,7,,,,
15,up,Dua Lipa,Break My Heart,25,3,6,97,2020-03-29,5,2020-06-28
16,up,Deheleboel,De ochtend,23,1,24,,,,
17,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],6,4,11,,,,
18,down,surf mesa,Ily,16,16,7,63,2020-04-19,18,2020-07-12
19,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,15,8,,,,
20,down,Alicia Keys,Underdog,9,4,20,69,2020-01-12,43,2020-03-29
21,up,Milow,Whatever It Takes,26,7,2,,,,
22,down,Tones and I,Never Seen the Rain,21,5,21,,,,
23,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),29,19,8,,,,
24,up,Regard & Raye,Secrets,37,10,5,84,2020-06-14,62,2020-06-28
25,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),45,6,24,,,,
26,up,Nea,Some Say,27,17,16,84,2020-03-01,84,2020-03-01
27,down,Ares Silver,Hell,22,5,8,,,,
28,up,Alan Walker & Ava Max,"Alone, Pt. II",30,10,22,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),19,12,19,95,2020-03-08,54,2020-04-05
30,up,Regard,Ride It,49,1,32,57,2019-10-06,13,2019-11-10
31,down,Milo Meskens,When I Feel This Way,18,18,5,,,,
32,up,Rivkah,Stubru,36,2,27,,,,
33,up,Amy Macdonald,This Is the Life,34,6,24,,,,
34,up,Ariana Grande & Justin Bieber,Stuck with U,40,16,3,95,2020-05-10,3,2020-05-17
35,down,Bazart,Alles of Niets,24,17,7,,,,
36,up,SZA & Justin Timberlake,The Other Side,44,21,15,55,2020-03-01,55,2020-03-01
37,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),41,3,22,,,,
38,up,Kommil Foo,Spits (Live),48,10,15,,,,
39,up,Ray Dalton,In My Bones,43,6,3,,,,
40,down,Jonas Brothers,X (feat. KAROL G),39,16,3,78,2020-06-21,78,2020-06-21
41,down,The Rolling Stones,Living In A Ghost Town,28,17,6,38,2020-05-03,38,2020-05-03
42,down,Harry Styles,Watermelon Sugar,35,1,3,85,2019-11-17,2,2020-08-23
43,down,Selah Sue,You,33,33,7,,,,
44,up,Suzan & Freek,Weg Van Jou,54,29,5,,,,
45,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,65,9,22,,,,
46,up,Pearl Jam,Retrograde,50,46,4,,,,
47,down,Stan Van Samang,River Of Life,14,14,10,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,22,3,79,2020-04-19,1,2020-07-05
49,up,Hoshi,Amour censure,72,49,5,,,,
50,down,IBE,Perfect Storm,42,7,16,,,,
51,up,Dichter Bob,Bomen In Het Bos,66,10,24,,,,
52,up,Def P,Annunaki,87,42,11,,,,
53,down,Surfaces,Sunday Best,51,38,12,96,2020-03-01,27,2020-04-26
54,down,Drake,Toosie Slide,46,23,8,65,2020-04-05,2,2020-04-26
55,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),64,14,6,,,,
56,up,Kalvonix,One Day I'll Be Fine,93,54,8,,,,
57,up,Tina Turner,The Best (Edit),60,47,2,,,,
58,up,Vianney,N'attendons pas,58,20,3,,,,
59,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,24,10,81,2020-03-29,40,2020-04-05
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,9,29,55,2019-10-27,43,2019-11-03
61,-,Mabel,Boyfriend,-,61,5,,,,
62,up,Maroon 5,Memories,81,3,32,36,2019-10-06,2,2019-11-17
63,-,Kygo & OneRepublic,Lose Somebody,-,20,1,86,2020-06-07,80,2020-07-05
64,down,Jungle,Beat 54 (All Good Now),55,14,22,,,,
65,up,Tibz,Tout au bout du monde,83,65,7,,,,
66,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,19,12,,,,
67,-,Charles,Wasted Time,-,44,1,,,,
68,-,Ayco,Miasma Rising,-,23,9,,,,
69,down,Axwell Λ Ingrosso,More Than You Know,67,1,18,,,,
70,down,Cleymans & Van Geel,Tijgers,63,61,8,,,,
71,up,Jérémie Vrielynck,Alleen Bij Jou,84,71,2,,,,
72,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,2,2,74,2020-04-19,18,2020-08-09
73,down,Camila Cabello,Liar,62,10,30,23,2019-10-06,14,2019-10-27
74,up,Christine and the Queens,Je disparais dans tes bras,75,74,5,,,,
75,down,Marshmello & Halsey,Be Kind,59,59,5,50,2020-05-03,29,2020-05-17
76,-,Matt Berninger,Serpentine Prison,-,70,1,,,,
77,-,Kid Noize,Blow It Up,-,60,8,,,,
78,-,Billie Eilish,everything i wanted,-,2,27,53,2019-11-17,3,2019-11-24
79,up,M~N~M Music,More Than Gold,85,25,5,,,,
80,-,The Calicos,Nova,-,80,1,,,,
81,down,Vitaa & Slimane,Pas beaux,80,49,4,,,,
82,up,Martin Garrix,Higher Ground (feat. John Martin),95,13,2,,,,
83,-,The Rolling Stones,Jumpin' Jack Flash,-,82,2,,,,
84,-,Ozark Henry,We Will Meet Again,-,84,1,,,,
85,-,Noé Preszow,À nous,-,45,1,,,,
86,-,twenty one pilots,Level of Concern,-,70,1,50,2020-04-12,50,2020-04-12
87,down,Blasterjaxx & Olly James,Life Is Music,53,29,6,,,,
88,up,Metejoor,Het Beste Aan Mij (Ben Jij),96,87,2,,,,
89,down,Sam Smith,To Die For,70,36,13,88,2020-02-16,35,2020-02-23
90,-,Laura Tesoro,Hold On,-,43,1,,,,
91,down,Dua Lipa,Don't Start Now,74,2,31,19,2019-11-03,3,2020-01-05
92,down,Nina Butera,Van Vooraf Aan (feat. White Bird),57,56,3,,,,
93,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,67,4,,,,
94,-,Khruangbin,Time (You and I),-,85,1,,,,
95,-,Camélia Jordana,Facile,-,92,1,,,,
96,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,11,7,,,,
97,-,5 Seconds of Summer,Old Me,-,48,6,,,,
98,-,MNM,Rustaaag,-,1,9,,,,
99,-,Curtis Mayfield,Move On Up (Extended Version),-,1,8,,,,
100,-,Juanlu Gonzalez,Life Is Music (Original Mix),-,13,2,,,,
