Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,12,47,2020-11-15,47,2020-11-15
2,-,The Hollywood Edge Sound Effects Library,Jackhammer Hammering Concrete with Metallic Clanking,-,2,11,,,,
3,-,Baptiste Thiry,The Mountain of Mystery,-,3,1,,,,
4,up,David Guetta & Sia,Let's Love,6,1,20,84,2020-11-22,81,2020-11-29
5,up,Jon Cotton & Ben Niblett,Machine Learning,58,5,3,,,,
6,down,BTS,Dynamite,5,3,22,96,2020-08-23,2,2020-08-30
7,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),2,2,9,,,,
8,up,The Weeknd,Save Your Tears,14,1,12,80,2020-03-22,1,2021-03-21
9,up,The Kid LAROI,WITHOUT YOU,15,2,5,32,2020-12-13,12,2021-02-28
10,up,Tiësto,The Business,10,5,10,52,2021-01-03,18,2021-04-04
11,up,Tate McRae,you broke me first,17,7,21,81,2020-08-23,15,2020-11-15
12,up,Bazart,Denk Maar Niet Aan Morgen,12,5,15,,,,
13,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),11,3,44,,,,
14,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,8,61,2021-01-03,22,2021-02-07
15,down,Deheleboel,De ochtend,13,1,57,,,,
16,down,Ava Max,Who's Laughing Now,4,4,16,,,,
17,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),18,6,46,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),21,1,26,99,2020-07-26,16,2020-09-20
19,down,Jason Derulo,Take You Dancing,16,4,18,71,2020-08-23,16,2021-01-17
20,up,Shane Codd,Get Out My Head,23,2,7,,,,
21,down,Miley Cyrus,Midnight Sky,8,1,23,14,2020-08-23,12,2020-10-25
22,up,David Rowe,Bounding Buddies,29,8,5,,,,
23,down,Netsky & Hybrid Minds,Let Me Hold You,20,18,13,,,,
24,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,9,4,15,,,,
25,down,Billie Eilish,Therefore I Am,7,4,9,97,2020-11-15,4,2020-11-22
26,up,Send & Return,Back 2 the Start (Radio Edit),27,4,20,,,,
27,up,Robin Schulz,All We Got (feat. KIDDO),36,6,4,68,2021-01-17,43,2021-01-31
28,down,Kommil Foo,Spits (Live),19,10,39,,,,
29,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,4,6,99,2021-01-31,73,2021-03-07
30,down,Lil Nas X,HOLIDAY,24,24,8,68,2020-11-22,35,2020-12-06
31,down,Amy Macdonald,This Is the Life,26,6,55,,,,
32,up,Juanlu Gonzalez,Life Is Music (Original Mix),34,13,31,,,,
33,down,Rivkah,Stubru,31,2,60,,,,
34,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),32,12,8,,,,
35,down,Ares Silver,Hell,28,5,39,,,,
36,up,24kGoldn,Mood (feat. iann dior),44,13,21,33,2020-08-23,1,2020-10-11
37,-,Sault,I Just Want to Dance,-,37,1,,,,
38,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,35,9,52,,,,
39,up,Def P & Howling Coyotes,Annunaki,40,16,20,,,,
40,down,Ariana Grande,positions,37,16,8,77,2020-10-25,1,2020-11-01
41,up,Sheppard,Learning To Fly,56,16,4,,,,
42,down,Dichter Bob,Bomen In Het Bos,39,10,44,,,,
43,up,HVME,Goosebumps,52,29,6,85,2021-01-10,69,2021-01-17
44,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),41,17,18,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,15,11,,,,
46,down,Shawn Mendes,Wonder,38,10,16,15,2020-10-11,15,2020-10-11
47,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,47,11,21,,,,
48,down,David Foster,Winter Games (New Edit),46,46,4,,,,
49,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),48,6,12,,,,
50,up,Balthazar,Losers,57,36,8,,,,
51,down,Rolf Sanchez,Más Más Más,45,20,17,,,,
52,up,コールドプレイ,Flags,64,52,3,,,,
53,-,Olivia Rodrigo,drivers license,-,36,1,1,2021-01-17,1,2021-01-17
54,up,Harry Styles,Treat People With Kindness,68,32,2,,,,
55,down,Harry Styles,Watermelon Sugar,49,1,36,85,2019-11-17,2,2020-08-23
56,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),60,45,7,,,,
57,down,Julien Doré,Nous,22,22,14,,,,
58,down,Bert De Coninck & Fran,Johnny,54,36,14,,,,
59,-,Calogero,Celui d'en bas (Edit),-,37,2,,,,
60,down,Indochine & Christine and the Queens,3SEX,59,38,8,,,,
61,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",61,32,16,,,,
62,down,Zoe Wees,Control,33,1,31,98,2020-09-20,85,2021-01-03
63,-,Nona,Forever Yours,-,63,2,,,,
64,up,Kygo & Donna Summer,Hot Stuff,76,39,10,,,,
65,down,NeverWhas,Three Stager,63,37,8,,,,
66,up,Ayco,Miasma Rising,70,23,26,,,,
67,down,Jungle,Beat 54 (All Good Now),53,14,54,,,,
68,down,London Grammar,Lose Your Head,65,24,3,,,,
69,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,11,11,,,,
70,down,Vianney,Beau papa,66,21,17,,,,
71,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),67,60,5,,,,
72,-,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,-,59,1,,,,
73,up,Regi & Camille,Vergeet De Tijd,84,11,19,,,,
74,up,James Hype,More Than Friends (feat. Kelli-Leigh),80,1,14,,,,
75,up,Julie Zenatti,Paisiblement fou,100,62,2,,,,
76,-,The Subs,I Want to Dance Again (feat. Ogenn),-,36,6,,,,
77,-,Kraftwerk,Franz Schubert (Remastered),-,45,5,,,,
78,down,Lissa Lewis,Regenboog Meisje,50,50,4,,,,
79,down,Justin Bieber & benny blanco,Lonely,74,42,10,,,,
80,-,Mooneye,Bright Lights,-,62,6,,,,
81,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),90,66,5,,,,
82,up,Foo Fighters,No Son of Mine,95,82,2,,,,
83,-,Justin Bieber,Anyone,-,60,1,5,2021-01-10,5,2021-01-10
84,down,Vitaa & Slimane,De l'or,75,27,2,,,,
85,down,JC Stewart,Break My Heart,42,19,2,,,,
86,down,Sara Kays,Remember That Night?,78,8,2,,,,
87,-,Plezier,Plezier Anthem,-,54,1,,,,
88,-,Billie Eilish,bad guy,-,9,30,5,2019-10-06,5,2019-10-06
89,-,Caren Meynen,No Rush,-,7,17,,,,
90,down,Harry Styles,Golden,72,28,12,61,2019-12-22,39,2020-12-13
91,down,The Weeknd,Blinding Lights,82,1,59,94,2019-12-01,1,2020-03-01
92,down,MNM,Rustaaag,73,1,33,,,,
93,down,Ed Sheeran,Afterglow,55,4,3,18,2021-01-03,18,2021-01-03
94,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),71,11,7,,,,
95,down,Kendji Girac,Dernier métro (feat. Gims),83,42,14,,,,
96,down,Miley Cyrus,Track Four,62,34,8,13,2020-11-29,13,2020-11-29
97,down,Sam Smith,Diamonds,43,7,17,51,2020-09-27,18,2020-11-15
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,87,36,2,94,2021-01-31,47,2021-03-07
99,-,Alain Souchon,Jaloux du soleil,-,44,4,,,,
100,down,Marcelo Toth,Iparutitan Toth Project,96,49,3,,,,
