Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,38,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,11,,,,
3,up,Loreen,Tattoo,4,2,12,,,,
4,up,Purple Disco Machine & Kungs,Substitution,7,2,9,,,,
5,down,Miley Cyrus,Flowers,2,1,21,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,4,13,,,,
7,down,P!nk,TRUSTFALL,6,4,19,,,,
8,up,Spandau Ballet,True,11,3,30,,,,
9,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,9,5,,,,
10,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),18,3,37,,,,
11,down,Gustaph,Because of You,8,4,21,,,,
12,up,Jax Jones & Calum Scott,Whistle,16,12,16,,,,
13,down,Cian Ducrot,I'll Be Waiting,10,6,20,,,,
14,down,PNAU & Khalid,The Hard Way,9,4,11,,,,
15,up,Cees Boede,Gebed voor elke dag,15,2,46,,,,
16,up,Niall Horan,Heaven,23,7,12,,,,
17,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),26,17,5,,,,
18,up,Sam Smith,I'm Not Here To Make Friends,22,3,18,,,,
19,down,Mentissa,Mamma Mia,13,8,14,,,,
20,up,Berre,Thrill Of It All,25,4,15,,,,
21,up,Dua Lipa,Dance The Night,46,5,2,,,,
22,up,Pierre de Maere,Enfant de,33,3,20,,,,
23,-,OneRepublic,RUNAWAY,-,3,1,,,,
24,down,Jain,The Fool,17,11,14,,,,
25,up,DJ Licious,Ibiza Sky,37,18,5,,,,
26,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,24,4,27,,,,
27,up,Loïc Nottet,Danser,35,15,18,,,,
28,up,Tiësto,Lay Low,28,26,15,,,,
29,up,De Liedjestovenaar,Alles begint bij de boom,30,14,13,,,,
30,up,Ron Costa,Lapremiere,31,11,43,,,,
31,down,Dua Lipa,Last Dance,19,4,3,,,,
32,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),36,25,17,,,,
33,down,Alvaro Soler,Muero,21,3,3,,,,
34,up,Aaron Blommaert,ZONDE,34,22,5,,,,
35,up,Post Malone,Chemical,47,8,8,,,,
36,down,Aime Simone,Shining Light,29,10,16,,,,
37,down,Alok & James Arthur,Work With My Love,27,27,17,,,,
38,up,Guusje & Bazart,Blijf Nog Even Hier,60,19,2,,,,
39,up,Camille,Rihanna,56,18,3,,,,
40,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",48,16,5,,,,
41,down,Clara Luciani,Tout le monde (sauf toi),32,13,14,,,,
42,up,Sheppard,Good Time,75,24,8,,,,
43,up,Taylor Swift,Anti-Hero,61,2,33,,,,
44,up,Becky G,Arranca (feat. Omega),84,6,2,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,3,22,,,,
46,up,Peter van de Veire,Neem Me Mee,53,31,17,,,,
47,down,Selah Sue,When It All Falls Down,39,30,6,,,,
48,down,Måneskin,THE LONELIEST,40,3,35,,,,
49,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,41,32,14,,,,
50,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,43,6,29,,,,
51,down,ROSALÍA,LLYLM,38,31,10,,,,
52,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,50,21,31,,,,
53,down,Star one,David Kushner daylight,49,49,2,,,,
54,down,Marshmello & Farruko,Esta Vida,45,25,6,,,,
55,up,Ofenbach & SVEA,Body Talk,67,36,8,,,,
56,up,KiranPick,Pink (Trustfall) [KiranPick Edit],59,55,3,,,,
57,up,Suzan & Freek,Nooit Meer Regen,99,13,2,,,,
58,up,Walter De Buck,De wereld van vandaag,74,39,44,,,,
59,up,Het Dansende Dierenbos,De bomen in het bos,76,25,55,,,,
60,down,RORI,Ma Place,44,15,20,,,,
61,down,Stephen Sanchez,Until I Found You,54,48,9,,,,
62,down,David Kushner,Daylight,14,5,8,,,,
63,up,Nothing But Thieves,Overcome,70,27,4,,,,
64,up,#LikeMe Cast,"Goeiemorgen, Morgen",79,36,17,,,,
65,up,thomazinn,Post Malone Chemical,68,24,4,,,,
66,down,Libianca,People (feat. Cian Ducrot),62,48,8,,,,
67,up,Maan & Goldband,Stiekem,87,19,23,,,,
68,-,Post Malone,Chemical,-,50,1,,,,
69,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,44,1,,,,
70,-,Harry Styles,Satellite,-,23,3,,,,
71,-,Blur,The Narcissist,-,41,1,,,,
72,up,Maksim,Onder Invloed,73,22,11,,,,
73,down,Meghan Trainor,Mother,69,38,5,,,,
74,-,Christophe Willem,Je tourne en rond (Single mix),-,27,1,,,,
75,down,Felix Jaehn & Ray Dalton,Call It Love,52,10,22,,,,
76,down,Goldband,Rommel,71,35,8,,,,
77,up,Olivia Dean,Dive,97,44,5,,,,
78,-,The Weeknd,Blinding Lights,-,1,72,94,2019-12-01,1,2020-03-01
79,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],82,43,3,,,,
80,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),92,7,33,,,,
81,down,Joel Corry & Tom Grennan,Lionheart (Fearless),72,9,32,,,,
82,-,Louane,Pardonne-moi,-,8,1,,,,
83,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),85,53,8,,,,
84,up,MEROL,Het Feest Is Al Voorbij,86,65,2,,,,
85,-,Elton John & Britney Spears,Hold Me Closer,-,1,36,,,,
86,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,91,44,31,,,,
87,down,Oscar and the Wolf,Warrior,77,1,39,,,,
88,down,Lewis Capaldi,Wish You The Best,58,34,5,,,,
89,-,ML,Crève d'ennui,-,89,1,,,,
90,down,Coi Leray,Players,83,71,11,,,,
91,-,Tate McRae,she's all i wanna be,-,6,35,,,,
92,-,Dj Scuda,Libianca People,-,92,1,,,,
93,down,Aprile,Les volcans (feat. Doria D),89,46,4,,,,
94,-,Compact Disk Dummies,No More,-,94,1,,,,
95,-,Christophe Maé & Amadou & Mariam,L'amour,-,87,1,,,,
96,-,Queens of the Stone Age,Emotion Sickness,-,74,3,,,,
97,down,Mimi Webb,Freezing,65,44,11,,,,
98,-,Margriet Hermans,Zonne-Energie,-,98,1,,,,
99,-,boygenius,Not Strong Enough,-,57,7,,,,
100,down,Libianca,People,93,32,5,,,,
