Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Lauren Daigle,You Say,5,2,0,47,2019-10-06,47,2019-10-06
3,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,0,31,2019-10-06,23,2019-11-17
4,down,Aya Nakamura,Djadja,2,2,0,85,2020-06-28,70,2020-07-19
5,up,Bastille,Joy,22,5,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,0,1,2019-10-06,1,2019-10-06
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,6,0,40,2019-10-06,40,2019-10-06
8,up,Katy Perry,Never Really Over,13,8,0,79,2019-10-06,79,2019-10-06
9,down,Niels Destadsbader,Mee Naar Boven,8,6,0,,,,
10,up,Mathieu Koss & Aloe Blacc,Never Growing Up,15,10,0,,,,
11,down,Billie Eilish,bad guy,9,9,0,5,2019-10-06,5,2019-10-06
12,down,Daddy Yankee,Con Calma (feat. Snow),7,7,0,,,,
13,down,Mabel,Don't Call Me Up,10,10,0,95,2019-10-13,95,2019-10-13
14,up,IBE,Table of Fools,23,9,0,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,7,0,7,2019-10-06,7,2019-10-06
16,up,Avicii,Heaven,46,7,0,84,2019-10-06,84,2019-10-06
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,3,0,21,2019-10-06,19,2019-10-13
18,-,Regi,Summer Life (feat. Jake Reese & OT),-,16,0,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,19,0,,,,
20,-,Ed Sheeran,Perfect,-,20,0,,,,
21,down,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),20,11,0,,,,
22,down,Lewis Capaldi,Someone You Loved,21,13,0,4,2019-10-06,4,2019-10-06
23,down,Lady Gaga,Always Remember Us This Way,14,14,0,98,2019-10-13,90,2019-11-17
24,down,Duncan Laurence,Arcade,16,16,0,88,2021-02-28,69,2021-03-14
25,down,Angèle,Balance ton quoi,17,15,0,,,,
26,up,Suzan & Freek,Als Het Avond Is,32,13,0,,,,
27,up,Pedro Capó & Farruko,Calma (Remix),33,16,0,37,2019-10-20,37,2019-10-20
28,up,Kygo & Whitney Houston,Higher Love,42,4,0,22,2019-10-06,20,2019-10-13
29,down,Alec Benjamin,Let Me Down Slowly,24,24,0,,,,
30,down,Jonas Brothers,Sucker,18,8,0,32,2019-10-06,32,2019-10-06
31,up,Alvaro Soler,La Libertad,31,26,0,,,,
32,up,Goose,Something New,37,32,0,,,,
33,down,Dermot Kennedy,Power Over Me,27,27,0,,,,
34,up,Jonas Brothers,Only Human,34,9,0,42,2019-10-06,27,2019-11-03
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,2,0,,,,
36,up,P!nk,Can We Pretend (feat. Cash Cash),60,23,0,77,2019-10-06,77,2019-10-06
37,up,Inhaler,My Honest Face,48,37,0,,,,
38,down,Hooverphonic,Looking For Stars,35,32,0,,,,
39,up,Compact Disk Dummies,Cry for Me,53,39,0,,,,
40,down,Aya Nakamura,Pookie,25,25,0,,,,
41,down,Dominic Fike,3 Nights,40,40,0,,,,
42,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",99,18,0,64,2019-10-06,63,2019-10-20
43,down,Sam Smith,How Do You Sleep?,19,7,0,8,2019-10-06,6,2019-10-13
44,up,Balthazar,Changes,61,44,0,,,,
45,up,M~N~M Music,More Than Gold,62,25,0,,,,
46,down,George Ezra,Pretty Shining People,28,27,0,,,,
47,down,Ava Max,So Am I,38,26,0,69,2019-10-06,69,2019-10-06
48,-,Portland,Expectations (Cellini Remix),-,48,0,,,,
49,down,Avicii,SOS (feat. Aloe Blacc),41,30,0,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),51,40,0,10,2019-10-06,10,2019-10-06
51,up,Tourist LeMC,Tramontane,71,38,0,,,,
52,down,Shawn Mendes,If I Can't Have You,45,45,0,63,2019-10-06,63,2019-10-06
53,up,Tamino,Chambers,69,53,0,,,,
54,down,Walk Off the Earth,Me!,39,39,0,,,,
55,down,Ed Sheeran,Beautiful People (feat. Khalid),36,17,0,13,2019-10-06,13,2019-10-06
56,down,Rammstein,AUSLÄNDER,43,43,0,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,8,0,,,,
58,up,Roméo Elvis,Soleil,87,28,0,,,,
59,up,Volbeat,Leviathan (Demo),84,59,0,,,,
60,down,ROSALÍA,Aute Cuture,58,58,0,,,,
61,up,HAIM,Summer Girl,81,56,0,,,,
62,up,Tessa Dixson,Ignited,64,62,0,,,,
63,down,Imagine Dragons,Bad Liar,30,30,0,,,,
64,down,Milow,Help,52,52,0,,,,
65,up,Freya Ridings,Castles,74,53,0,96,2019-11-03,96,2019-11-03
66,up,FISHER,You Little Beauty,82,50,0,,,,
67,up,Equal Idiots,Run,70,64,0,,,,
68,down,P!nk,Walk Me Home,44,44,0,71,2019-10-20,71,2019-10-20
69,up,Stormzy,Crown,85,63,0,,,,
70,up,Leon Bridges,That Was Yesterday,96,70,0,,,,
71,up,Flume,Let You Know (feat. London Grammar),80,54,0,,,,
72,down,Laura Tesoro  ,Thinking About You All the Time (Live),65,45,0,,,,
73,down,Shakin' Stevens,It's Late,56,46,0,,,,
74,-,Netsky & Aloe Blacc,Snitch,-,56,0,,,,
75,down,Lana Del Rey,Doin' Time,55,55,0,,,,
76,-,Muse,Get Up and Fight,-,76,0,,,,
77,down,OT,Bad Advice,76,76,0,,,,
78,down,Roberto Surace,Joys (Extended Mix),75,75,0,,,,
79,-,Ariana Grande & Social House,Boyfriend,-,14,0,88,2019-10-06,88,2019-10-06
80,down,Michael Kiwanuka & Tom Misch,Money,72,67,0,,,,
81,down,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),59,59,0,,,,
82,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,67,59,0,,,,
83,-,Bakermat,Baianá,-,46,0,,,,
84,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,84,0,,,,
85,down,Charli XCX & Christine and the Queens,Gone,68,68,0,,,,
86,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,49,0,,,,
87,down,Lil Nas X,Panini,78,78,0,12,2019-10-06,12,2019-10-06
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,88,0,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,61,0,,,,
90,down,Rudimental & The Martinez Brothers,Sitigawana (feat. Faith Mussa),73,70,0,,,,
91,down,Mooneye,This Thing,86,86,0,,,,
92,down,Lizzo,Truth Hurts,57,48,0,15,2019-10-06,15,2019-10-06
93,-,OneRepublic,Rescue Me,-,9,0,72,2019-10-06,72,2019-10-06
94,-,Rhea,Baby I'm Sorry,-,94,0,,,,
95,-,King Princess,Cheap Queen,-,95,0,,,,
96,-,Grace VanderWaal,Ur So Beautiful,-,96,0,,,,
97,-,Mahalia,Simmer (feat. Burna Boy),-,97,0,,,,
98,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,98,0,,,,
99,down,Robin Schulz,Speechless (feat. Erika Sirola),49,49,0,,,,
100,-,Brittany Howard,Stay High,-,64,0,,,,
