Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mauno Koivisto,Vlaams Brabant,13,1,3,,,,
2,-,Van Droogenbroeck,Spoken,-,2,1,,,,
3,up,Broken Back & Henri PFR,Wake Up,74,3,3,,,,
4,up,Dua Lipa,Don't Start Now,8,2,6,19,2019-11-03,3,2020-01-05
5,up,Maroon 5,Memories,10,3,7,36,2019-10-06,2,2019-11-17
6,up,Regard,Ride It,9,1,7,57,2019-10-06,13,2019-11-10
7,up,Clouseau,Tweesprong,41,7,3,,,,
8,up,Billie Eilish,everything i wanted,32,2,4,53,2019-11-17,3,2019-11-24
9,up,Coldplay,Orphans,14,2,7,46,2019-10-27,21,2019-11-03
10,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,6,7,87,2019-10-20,28,2019-12-08
12,down,Eigentijdse Jeugd,De Wereld Van Vandaag,11,11,2,,,,
13,up,Angèle,Oui ou non,20,3,6,,,,
14,up,SHAED,Trampoline,22,12,7,55,2019-10-06,51,2019-11-10
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,8,7,25,2019-10-27,23,2019-11-24
16,up,Post Malone,Circles,19,5,7,2,2019-10-06,2,2019-10-06
17,down,Rivkah,Stubru,2,2,2,,,,
18,up,Jorja Smith,Be Honest (feat. Burna Boy),18,15,7,,,,
19,up,Arcadian,Petit à petit,30,19,7,,,,
20,-,Christmas Primotrax,Twelve Days of Christmas (Vocal Demonstration Track - Original Version),-,20,1,,,,
21,up,Jonas Brothers,Only Human,21,9,7,42,2019-10-06,27,2019-11-03
22,up,Dichter Bob,Bomen In Het Bos,54,10,2,,,,
23,up,Kygo & Whitney Houston,Higher Love,42,4,7,22,2019-10-06,20,2019-10-13
24,up,Tiësto & Mabel,God Is a Dancer,33,24,7,,,,
25,up,Wham!,Last Christmas (Single Version),39,2,2,70,2019-12-01,2,2020-12-27
26,down,Camila Cabello,Liar,23,10,7,23,2019-10-06,14,2019-10-27
27,up,Henri PFR & Raphaella,Loving Myself (feat. Raphaella),72,27,2,,,,
28,up,Arizona Zervas,ROXANNE,59,14,4,14,2019-11-24,4,2019-12-22
29,down,Vitaa & Slimane,Ça va ça vient,17,17,7,,,,
30,-,Katy Perry,Cozy Little Christmas,-,30,1,,,,
31,up,Céline Dion,Imperfections,40,19,7,,,,
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,9,7,55,2019-10-27,43,2019-11-03
33,up,Robbie Williams,Time for Change,65,33,2,,,,
34,up,Band Aid,Do They Know It's Christmas?,78,16,2,79,2019-12-08,14,2020-12-27
35,up,blackbear,hot girl bummer,71,30,7,,,,
36,up,Typh Barrow,Doesn't Really Matter,36,13,7,,,,
37,down,Martin Garrix,Used To Love (feat. Dean Lewis),24,12,6,67,2019-11-03,67,2019-11-03
38,-,BOBBY,Twelve Days of Christmas,-,38,1,,,,
39,up,Clouseau,Tijdmachine,92,22,3,,,,
40,-,"Dominic Glover, Gary James Crockett & Jason Glover",Christmas Groovin',-,40,1,,,,
41,down,Sam Smith,How Do You Sleep?,27,7,7,8,2019-10-06,6,2019-10-13
42,down,Suarez,Dix Ans,25,25,7,,,,
43,up,Dermot Kennedy,Outnumbered,64,3,7,73,2019-10-20,73,2019-10-20
44,down,Selena Gomez,Lose You to Love Me,38,20,7,53,2019-10-27,2,2019-11-03
45,up,Bazart,Maanlicht,60,8,4,,,,
46,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,46,1,,,,
47,down,Lauren Daigle,You Say,43,2,7,47,2019-10-06,47,2019-10-06
48,down,Taylor Swift,Lover,28,11,7,38,2019-10-06,27,2019-11-03
49,down,Chris Rea,Driving Home for Christmas,48,18,3,45,2019-12-22,45,2019-12-22
50,up,Harry Styles,Adore You,95,6,2,24,2019-12-08,6,2020-04-19
51,down,Sia,Unstoppable,35,10,5,81,2019-11-10,81,2019-11-10
52,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,55,15,7,,,,
53,-,K3,Bij Ons Thuis,-,53,1,,,,
54,down,Lewis Capaldi,Before You Go,50,2,3,45,2019-11-24,10,2020-08-30
55,down,Rita Ora,Let You Love Me,7,2,4,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,24,7,21,2019-10-06,9,2019-10-13
57,down,Soprano,À nos héros du quotidien,52,42,7,,,,
58,up,Niels Destadsbader,Annelies,82,22,7,,,,
59,down,Y2K & bbno$,Lalala,44,14,7,11,2019-10-06,11,2019-10-06
60,down,Christophe Maé,Les gens,57,37,7,,,,
61,up,Sia,Ho Ho Ho,61,61,2,,,,
62,-,Marshall Jefferson & Solardo,Move Your Body,-,33,2,,,,
63,down,Bryan Adams,Christmas Time,58,27,2,,,,
64,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,64,1,37,2019-12-29,37,2019-12-29
65,up,P!nk,Can We Pretend (feat. Cash Cash),66,23,7,77,2019-10-06,77,2019-10-06
66,-,Sia,Santa's Coming For Us,-,66,1,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,50,6,,,,
68,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,68,1,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,51,3,7,1,2019-10-06,1,2019-10-06
70,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,22,6,60,2019-10-20,7,2019-11-17
71,up,Ava Max,Torn,83,56,7,41,2019-10-06,41,2019-10-06
72,-,Black Coffee & Usher,LaLaLa,-,72,2,,,,
73,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,73,1,,,,
74,-,Train,Shake Up Christmas,-,23,1,,,,
75,-,Chris Lake & Solardo,Free Your Body,-,75,1,,,,
76,-,Teejay,Owna Lane (With Intro),-,76,1,,,,
77,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,53,6,82,2019-10-20,82,2019-10-20
78,down,Niall Horan,Nice to Meet Ya,56,25,7,28,2019-10-06,28,2019-10-06
79,down,Billie Eilish,bad guy,73,9,7,5,2019-10-06,5,2019-10-06
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,80,1,,,,
81,down,James Blunt,Cold,47,37,7,,,,
82,down,Suzan & Freek,Blauwe Dag,53,18,7,,,,
83,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,74,2,,,,
84,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,84,1,,,,
85,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,60,3,,,,
86,down,Lewis Capaldi,Someone You Loved,84,13,6,4,2019-10-06,4,2019-10-06
87,-,Metejoor,Blij Om Jou Te Zien,-,54,5,,,,
88,-,Bohemian Rhapsody,Bohemian Rhapsody,-,88,1,,,,
89,-,Don Diablo,Congratulations (feat. Brando),-,83,1,,,,
90,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,7,5,7,2019-10-06,7,2019-10-06
91,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),49,27,7,,,,
92,down,CamelPhat & Jem Cooke,Rabbit Hole,26,26,4,,,,
93,down,Milow,Nobody Needs You Like I Do,31,18,4,,,,
94,down,Maëlle,Toutes les machines ont un cœur,37,37,3,,,,
95,-,Dom Dolla,San Frandisco,-,39,2,,,,
96,-,Sofi Tukker,Purple Hat,-,81,4,,,,
97,down,Imagine Dragons,Birds,79,10,7,85,2019-10-13,85,2019-10-13
98,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,65,1,,,,
99,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,49,3,64,2019-12-01,52,2020-01-12
100,-,Angèle,Flou,-,7,5,,,,
