Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,73,,,,
2,up,Dua Lipa,Houdini,2,2,14,,,,
3,up,Teddy Swims,Lose Control,4,2,23,,,,
4,down,Loreen,Is It Love,3,3,15,,,,
5,up,Oscar and the Wolf,Angel Face,58,5,2,,,,
6,up,DeerCreek,Ad Break (vocal mix),6,2,28,,,,
7,down,Kenya Grace,Strangers,5,4,21,,,,
8,up,Sia,Gimme Love,10,7,20,,,,
9,up,Berre,Happier,13,8,12,,,,
10,down,P!nk,All Out Of Fight,8,8,9,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),11,6,16,,,,
12,up,Teddy Swims,The Door,15,3,4,,,,
13,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,2,1,,,,
14,up,Ariana Grande,"yes, and?",31,8,5,,,,
15,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,5,29,,,,
16,up,Lost Frequencies & Bastille,Head Down,16,6,6,,,,
17,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",19,17,17,,,,
18,-,Coldplay,True Love,-,13,3,,,,
19,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,25,14,20,,,,
20,up,Jack Grondel,De Ochtend,23,20,4,,,,
21,up,Eddy de Pretto,LOVE'n'TENDRESSE,21,12,21,,,,
22,up,NCT 127,Cherry Bomb,24,18,5,,,,
23,down,Miley Cyrus,Used To Be Young,7,2,24,,,,
24,up,Pierre de Maere,Mercredi,35,14,19,,,,
25,up,Puggy,Never Give Up,30,18,19,,,,
26,down,Spandau Ballet,True,9,3,63,,,,
27,up,Paul Russell,Lil Boo Thang,42,23,8,,,,
28,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,13,8,,,,
29,-,Justin Timberlake,Selfish,-,29,1,,,,
30,down,Ron Costa,Lapremiere,29,11,78,,,,
31,down,Bazart & Pommelien Thijs,Hou Mij Vast,17,17,6,,,,
32,up,Dominogre,Classic 21,46,17,22,,,,
33,up,Calogero,Donne,55,32,14,,,,
34,up,Kygo & Ava Max,Whatever,44,14,3,,,,
35,down,Noah Kahan,Stick Season,14,5,12,,,,
36,up,Jain,Night Heights,87,23,17,,,,
37,up,Gustaph,Already Know,45,24,13,,,,
38,up,Slimane,Mon amour,68,28,4,,,,
39,up,SANTA,Popcorn Salé,39,25,4,,,,
40,down,Tate McRae,greedy,12,7,21,,,,
41,up,Metejoor,Eigen Schuld,47,10,20,,,,
42,down,Georges Brassens,La première fille,26,21,13,,,,
43,down,Ed Sheeran,American Town,27,6,18,,,,
44,up,Hoshi,Puis t'as dansé avec moi,62,44,6,,,,
45,up,Def P & Howling Coyotes,Annunaki,60,16,58,,,,
46,down,Iñigo Quintero,Si No Estás,34,27,16,,,,
47,up,Patrick Bruel & Ycare,Origami,50,43,10,,,,
48,up,Benson Boone,Beautiful Things,86,4,2,,,,
49,up,Marko,Classic Stories,53,49,7,,,,
50,up,Juanlu Gonzalez,Life Is Music (Original Mix),54,13,79,,,,
51,down,Joseph Kamel,Celui qui part,32,19,25,,,,
52,up,The Black Keys,Beautiful People (Stay High),75,52,3,,,,
53,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,56,9,103,,,,
54,up,Diego Saw,La Première,71,47,16,,,,
55,down,Calvin Harris & Sam Smith,Desire,36,5,28,,,,
56,-,Norah Jones,Running,-,56,1,,,,
57,down,Loïc Nottet,Beaux rêves (feat. Prinzly),43,25,16,,,,
58,up,Mentissa,Prends-moi la tête,63,32,6,,,,
59,up,Alex Germys,On and On (feat. Oumnia),61,22,20,,,,
60,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,67,23,21,,,,
61,down,Dean Lewis,Trust Me Mate,40,25,16,,,,
62,up,Vitaa,Je n'oublie pas,77,38,13,,,,
63,-,Camille,Ademnood,-,46,7,,,,
64,up,Jack Harlow,Lovin On Me,88,64,4,,,,
65,down,"Marshmello, P!nk & Sting",Dreaming,51,34,17,,,,
66,-,Gossip,Real Power,-,46,1,,,,
67,-,Taylor Swift,Anti-Hero,-,2,51,,,,
68,down,Harry Styles,As It Was,48,1,93,,,,
69,down,Guillaume Poyet,Première rencontre,57,54,11,,,,
70,up,Ayco,Daar Voor Jou,73,54,15,,,,
71,down,Pommelien Thijs,Medeplichtig,33,31,11,,,,
72,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),41,20,13,,,,
73,down,AKS,Give it Back (Live at Studio Brussel),72,22,13,,,,
74,-,Aaron Blommaert,DEURBEL,-,40,12,,,,
75,down,MIKA,C’est la Vie,59,39,20,,,,
76,up,Les Enfoirés,Jusqu'au dernier (Version radio),76,65,2,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,77,1,,,,
78,up,Louane,Les étoiles,96,68,5,,,,
79,up,Lara Fabian,Ta peine,89,38,2,,,,
80,up,Taylor Swift,Cruel Summer,93,19,27,,,,
81,-,"V13, Tipik & BR La Zone",Mouillé,-,53,14,,,,
82,up,Jeck,Parapluie,83,72,2,,,,
83,up,Glitch_se18,Tyla (Water) [House Remix],99,71,4,,,,
84,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],52,42,3,,,,
85,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,20,11,22,,,,
86,down,Tiësto & FAST BOY,All My Life,85,41,4,,,,
87,-,Mumford & Sons x Pharrell Williams,Good People,-,87,1,,,,
88,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,88,1,,,,
89,down,OneRepublic,RUNAWAY,38,3,34,,,,
90,down,Tourist LeMC,De Ander,79,41,4,,,,
91,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,100,45,8,,,,
92,-,Faxu,Vivacite,-,33,1,,,,
93,-,Zaho de Sagazan,La symphonie des éclairs,-,93,1,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,1,56,,,,
95,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,80,1,,,,
96,-,Depeche Mode,Enjoy the Silence,-,96,1,,,,
97,-,James Blunt,The Girl That Never Was,-,97,1,,,,
98,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),94,80,6,,,,
99,-,Michael Sembello,Maniac,-,99,1,,,,
100,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,100,1,,,,
