Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Pacific Coolest,Ad_Break,2,1,32,,,,
3,up,Pierre de Maere,Enfant de,12,3,14,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,11,4,7,,,,
5,down,Sam Smith,I'm Not Here To Make Friends,3,3,12,,,,
6,up,Taylor Swift,Anti-Hero,14,2,27,,,,
7,down,Ed Sheeran,Eyes Closed,5,2,5,,,,
8,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),17,3,31,,,,
9,down,アヴィーチー,Wake Me Up,8,1,65,,,,
10,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,4,21,,,,
11,up,Cian Ducrot,I'll Be Waiting,20,6,14,,,,
12,down,Niall Horan,Heaven,7,7,6,,,,
13,down,P!nk,TRUSTFALL,6,4,13,,,,
14,down,Berre,Thrill Of It All,4,4,9,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,3,16,,,,
16,up,Aime Simone,Shining Light,19,10,10,,,,
17,up,Gustaph,Because of You,22,4,15,,,,
18,up,Jain,The Fool,32,11,8,,,,
19,down,Loreen,Tattoo,18,2,6,,,,
20,up,Cees Boede,Gebed voor elke dag,25,2,40,,,,
21,up,Mentissa,Mamma Mia,41,8,8,,,,
22,down,Jax Jones & Calum Scott,Whistle,15,12,10,,,,
23,up,Ron Costa,Lapremiere,24,11,37,,,,
24,down,Loïc Nottet,Danser,16,15,12,,,,
25,up,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),29,25,11,,,,
26,down,Meghan Trainor,Made You Look,13,3,25,,,,
27,up,Post Malone,Chemical,81,8,2,,,,
28,up,Clara Luciani,Tout le monde (sauf toi),30,13,8,,,,
29,up,Tiësto,Lay Low,36,26,9,,,,
30,down,PNAU & Khalid,The Hard Way,28,4,5,,,,
31,down,De Liedjestovenaar,Alles begint bij de boom,21,14,7,,,,
32,up,Måneskin,THE LONELIEST,39,3,29,,,,
33,up,David Kushner,Daylight,96,5,2,,,,
34,up,Purple Disco Machine & Kungs,Substitution,38,2,3,,,,
35,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,26,6,23,,,,
36,up,Maksim,Onder Invloed,42,22,5,,,,
37,down,Felix Jaehn & Ray Dalton,Call It Love,33,10,16,,,,
38,down,Typh Barrow,Don't Let Me Go,37,21,15,,,,
39,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],61,39,4,,,,
40,up,Sheppard,Good Time,54,24,2,,,,
41,up,Harry Styles,As It Was,70,1,56,,,,
42,up,Peter van de Veire,Neem Me Mee,51,31,12,,,,
43,up,Christophe Maé & Ceuzany,Pays des merveilles,62,38,17,,,,
44,up,Angèle,Le temps fera les choses (Alternative version),45,44,7,,,,
45,down,Suzan & Freek,Slapeloosheid,31,23,16,,,,
46,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,43,21,25,,,,
47,up,Alok & James Arthur,Work With My Love,58,27,11,,,,
48,down,Joel Corry & Tom Grennan,Lionheart (Fearless),44,9,26,,,,
49,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),68,7,4,,,,
50,down,Ava Max,Weapons,34,13,18,,,,
51,down,Goldband,Rommel,35,35,2,,,,
52,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),69,48,3,,,,
53,up,Kid Noize,Ooza Yeah,67,50,8,,,,
54,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,63,32,8,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),52,45,14,,,,
56,up,Oscar and the Wolf,Warrior,74,1,33,,,,
57,down,P!nk,Never Gonna Not Dance Again,48,7,23,,,,
58,down,Bazart,Geef Mij Alles,27,17,11,,,,
59,down,Walter De Buck,De wereld van vandaag,47,39,38,,,,
60,down,Vianney,Keep it Simple (feat. MIKA),59,35,12,,,,
61,up,ROSALÍA,LLYLM,78,31,4,,,,
62,down,Pommelien Thijs,HYPOTHETISCH,60,56,4,,,,
63,down,George Ezra,Dance All Over Me,40,7,26,,,,
64,down,The Starlings,Rollercoaster,55,11,15,,,,
65,-,Marshmello & Farruko,Esta Vida,-,25,1,,,,
66,down,Het Dansende Dierenbos,De bomen in het bos,50,25,50,,,,
67,down,RORI,Ma Place,23,15,14,,,,
68,up,Stephen Sanchez,Until I Found You,90,48,3,,,,
69,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,77,44,25,,,,
70,-,Maan & Goldband,Stiekem,-,19,19,,,,
71,up,#LikeMe Cast,"Goeiemorgen, Morgen",75,36,12,,,,
72,up,Mimi Webb,Freezing,76,44,5,,,,
73,up,Tiësto & Tate McRae,10:35,93,13,24,,,,
74,down,Lewis Capaldi,Pointless,65,25,12,,,,
75,-,Mewhy,Pourquoi moi,-,75,1,,,,
76,-,Ofenbach & SVEA,Body Talk,-,36,2,,,,
77,down,Coi Leray,Players,73,71,5,,,,
78,-,Olivia Dean,Dive,-,44,1,,,,
79,up,P!nk,Never Gonna Not Dance Again,87,10,25,,,,
80,down,Rita Ora,You Only Love Me,46,42,12,,,,
81,-,Birdy,Raincatchers,-,81,3,,,,
82,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),99,53,2,,,,
83,-,Latto,Lottery (feat. LU KALA),-,83,2,,,,
84,down,boygenius,Not Strong Enough,83,57,3,,,,
85,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,80,2,,,,
86,-,Sam Smith & Jessie Reyez,Perfect,-,86,6,,,,
87,down,Dean Lewis,How Do I Say Goodbye,53,23,27,,,,
88,-,Hamza & Damso,Nocif,-,88,1,,,,
89,-,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],-,66,1,,,,
90,-,Foo Fighters,Exhausted,-,90,1,,,,
91,up,Kendji Girac,Desperado,98,76,5,,,,
92,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),91,72,4,,,,
93,-,Laura Pausini,Un buon inizio,-,93,1,,,,
94,-,Judith Kiddo,Mal Barre,-,94,2,,,,
95,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,60,5,,,,
96,down,Black M & Amir,Grandir,80,77,9,,,,
97,-,Depeche Mode,Ghosts Again,-,38,10,,,,
98,-,Natalia,Ready For The Ride,-,90,2,,,,
99,down,Libianca,People (feat. Cian Ducrot),66,48,2,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,30,,,,
