Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,17,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,In Your Eyes,2,1,13,41,2020-03-22,12,2020-03-29
3,up,Dua Lipa,Break My Heart,7,3,9,97,2020-03-29,5,2020-06-28
4,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,16,4,10,,,,
5,down,Loïc Nottet,Heartbreaker,1,1,18,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,4,4,6,75,2020-05-24,1,2020-05-31
7,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],11,4,14,,,,
8,down,Doja Cat,Say So,6,6,21,100,2020-02-02,6,2020-05-03
9,-,Andy Williams,Music To Watch Girls By,-,9,3,,,,
10,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,15,85,2020-04-19,63,2020-05-24
11,down,Harry Styles,Watermelon Sugar,9,1,6,85,2019-11-17,2,2020-08-23
12,up,Niels Destadsbader,Nooit Alleen,36,7,10,,,,
13,up,Martin Garrix,Higher Ground (feat. John Martin),52,13,5,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,5,74,2020-04-19,18,2020-08-09
15,down,Dua Lipa,Physical,10,5,20,48,2020-02-02,15,2020-04-12
16,up,Jonas Brothers,X (feat. KAROL G),28,16,6,78,2020-06-21,78,2020-06-21
17,down,Lewis Capaldi,Before You Go,13,2,31,45,2019-11-24,10,2020-08-30
18,down,Celeste,Stop This Flame,8,1,24,,,,
19,down,Regard & Raye,Secrets,18,10,8,84,2020-06-14,62,2020-06-28
20,down,Alicia Keys,Underdog,14,4,23,69,2020-01-12,43,2020-03-29
21,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),23,15,11,,,,
22,up,Ray Dalton,In My Bones,27,6,6,,,,
23,down,Ariana Grande & Justin Bieber,Stuck with U,22,16,6,95,2020-05-10,3,2020-05-17
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,11,20,,,,
25,down,The Weeknd,Blinding Lights,12,1,29,94,2019-12-01,1,2020-03-01
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,2,2,36,2020-06-21,2,2020-08-09
27,down,Robin Schulz,In Your Eyes (feat. Alida),15,12,22,95,2020-03-08,54,2020-04-05
28,up,Milo Meskens,When I Feel This Way,46,18,8,,,,
29,up,Milow,Whatever It Takes,31,7,5,,,,
30,down,Deheleboel,De ochtend,19,1,27,,,,
31,up,IBE,Dark Maze,64,28,2,,,,
32,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),67,19,11,,,,
33,up,Kygo & OneRepublic,Lose Somebody,66,20,4,86,2020-06-07,80,2020-07-05
34,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),45,14,9,,,,
35,down,Ares Silver,Hell,20,5,11,,,,
36,up,Suzan & Freek,Weg Van Jou,42,29,8,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,9,32,55,2019-10-27,43,2019-11-03
38,down,Rivkah,Stubru,37,2,30,,,,
39,down,surf mesa,Ily,24,16,10,63,2020-04-19,18,2020-07-12
40,down,Nea,Some Say,32,17,19,84,2020-03-01,84,2020-03-01
41,down,Tones and I,Never Seen the Rain,34,5,24,,,,
42,up,Regard,Ride It,60,1,35,57,2019-10-06,13,2019-11-10
43,down,Amy Macdonald,This Is the Life,38,6,27,,,,
44,up,Drake,Toosie Slide,53,23,11,65,2020-04-05,2,2020-04-26
45,down,Alan Walker & Ava Max,"Alone, Pt. II",39,10,25,,,,
46,up,Juanlu Gonzalez,Life Is Music (Original Mix),51,13,5,,,,
47,up,Maroon 5,Memories,98,3,35,36,2019-10-06,2,2019-11-17
48,up,Bazart,Alles of Niets,71,17,10,,,,
49,down,Laura Tesoro,Hold On,43,43,4,,,,
50,up,Kommil Foo,Spits (Live),57,10,18,,,,
51,-,Mars de Rapper,Onderweg (feat. Yung Belegen),-,20,1,,,,
52,-,Hooverphonic,Summer Sun,-,31,1,,,,
53,up,Charles,Wasted Time,65,44,4,,,,
54,-,JC Stewart,I Need You To Hate Me,-,10,1,,,,
55,-,Indochine,Nos célébrations (Edit),-,30,1,,,,
56,up,47ter,On avait dit,73,44,2,,,,
57,-,Pierre Henry & Michel Colombier,Psyche Rock,-,57,1,,,,
58,-,Zoe Wees,Control,-,1,1,98,2020-09-20,85,2021-01-03
59,-,Snelle,Kleur,-,59,1,,,,
60,up,Vianney,N'attendons pas,70,20,6,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,22,6,79,2020-04-19,1,2020-07-05
62,-,Celeste,I Can See The Change,-,22,1,,,,
63,up,Vitaa & Slimane,Pas beaux,79,49,7,,,,
64,-,Suarez,Bienvenue,-,37,1,,,,
65,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,47,9,25,,,,
66,-,Kenn Colt,Sun Goes Down,-,66,1,,,,
67,up,Jungle,Beat 54 (All Good Now),68,14,25,,,,
68,-,HAIM,Don't Wanna,-,55,1,,,,
69,-,Die Woodys,Fichtl's Lied,-,22,1,,,,
70,up,Hoshi,Amour censure,77,49,8,,,,
71,down,Stan Van Samang,River Of Life,50,14,13,,,,
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,19,14,,,,
73,up,Claire Laffut,Étrange Mélange,75,45,5,,,,
74,down,"Kygo, Zara Larsson & Tyga",Like It Is,61,24,13,81,2020-03-29,40,2020-04-05
75,-,Clouseau,California,-,60,1,,,,
76,up,Surfaces,Sunday Best,83,38,15,96,2020-03-01,27,2020-04-26
77,-,Van Droogenbroeck,Spoken,-,2,11,,,,
78,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,78,1,,,,
79,-,Alesso,Midnight (feat. Liam Payne),-,79,2,,,,
80,down,Lewis Capaldi,Someone You Loved,44,13,14,4,2019-10-06,4,2019-10-06
81,-,The Killers,My Own Soul’s Warning,-,54,1,,,,
82,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,12,21,67,2019-11-03,67,2019-11-03
83,-,Noé Preszow,À nous,-,45,2,,,,
84,-,David Rowe,Bounding Buddies,-,8,3,,,,
85,up,The Rolling Stones,Living In A Ghost Town,99,17,9,38,2020-05-03,38,2020-05-03
86,down,Tibz,Tout au bout du monde,82,65,10,,,,
87,-,Sia,Unstoppable,-,10,31,81,2019-11-10,81,2019-11-10
88,-,No Doubt,Don't Speak,-,61,1,,,,
89,-,Marshmello & Halsey,Be Kind,-,59,6,50,2020-05-03,29,2020-05-17
90,down,Christine and the Queens,Je disparais dans tes bras,87,74,8,,,,
91,-,Ava Max,Kings & Queens,-,10,2,80,2020-03-15,37,2020-09-27
92,-,Léa Paci,Ne reste pas de glace,-,92,1,,,,
93,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,26,17,99,2020-01-12,49,2020-06-21
94,-,Sofi Tukker & Gorgon City,House Arrest,-,94,1,,,,
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,95,1,,,,
96,-,Udo,Viens Danser,-,96,1,,,,
97,down,Selah Sue,You,54,33,10,,,,
98,-,Nicholas Britell,Succession (Music from the Original TV Series),-,78,1,,,,
99,down,Pearl Jam,Retrograde,69,46,7,,,,
100,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),33,3,25,,,,
