Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berre,Say My Name,1,1,15,,,,
2,up,Lizzo,About Damn Time,2,1,17,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,14,,,,
4,down,Lost Frequencies & James Arthur,Questions,3,1,11,,,,
5,up,Benson Boone,In The Stars,12,4,13,,,,
6,up,Alvaro Soler & Topic,Solo Para Ti,6,2,17,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,7,1,18,,,,
8,up,Harry Styles,As It Was,8,1,20,,,,
9,up,Cees Boede,Gebed voor elke dag,13,2,8,,,,
10,down,George Ezra,Green Green Grass,4,3,17,,,,
11,up,OneRepublic,I Ain't Worried,11,1,7,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,12,7,,,,
13,up,Coldplay,Humankind,85,6,2,,,,
14,down,Camille,Geen Tranen Meer Over,10,10,7,,,,
15,down,Måneskin,SUPERMODEL,9,4,13,,,,
16,up,LF SYSTEM,Afraid To Feel,40,10,6,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,2,24,,,,
18,up,Alesso & Zara Larsson,Words,32,18,15,,,,
19,up,Rema,Calm Down,20,4,8,,,,
20,up,Stromae & Camila Cabello,Mon amour,24,20,4,,,,
21,up,Calvin Harris,Stay With Me,26,4,5,,,,
22,down,Beyoncé,BREAK MY SOUL,17,10,9,,,,
23,down,Harry Styles,Late Night Talking,22,8,10,,,,
24,down,Rosa Linn,SNAP,18,9,4,,,,
25,down,Imanbek & BYOR,Belly Dancer,19,8,16,,,,
26,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),25,6,8,,,,
27,up,Nicky Youre & Dazy,Sunroof,34,22,9,,,,
28,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),36,9,5,,,,
29,down,RORI,Docteur,27,25,16,,,,
30,up,P!nk,Irrelevant,43,28,5,,,,
31,down,Pommelien Thijs,Ongewoon,16,12,18,,,,
32,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),28,27,6,,,,
33,up,Regi & Emma Heesters,Zwaartekracht,46,15,22,,,,
34,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,13,11,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,10,2,,,,
36,up,Stromae,Mon amour,38,9,8,,,,
37,down,Shawn Mendes,When You're Gone,35,9,20,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,34,6,,,,
39,down,Willy William,Trompeta,14,3,21,,,,
40,up,Imagine Dragons,Bones,42,11,19,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,8,19,,,,
42,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,30,7,,,,
43,up,Slimane,La recette,44,26,9,,,,
44,down,Angèle,Libre,21,11,18,,,,
45,up,Tom Grennan,All These Nights,49,33,4,,,,
46,up,Metejoor & Snelle,Kijk Ons Nou,48,25,11,,,,
47,up,Pauline,Uit Mijn Hoofd,59,28,3,,,,
48,down,OLIVIA & Paul Sinha,Elektriciteit,41,26,10,,,,
49,down,Bob Sinclar & Nyv,Borderline,47,37,10,,,,
50,down,Jax Jones,Where Did You Go? (feat. MNEK),33,5,25,,,,
51,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),45,29,14,,,,
52,up,Jaap Reesema & Lea Rue,Code Rood,76,42,9,,,,
53,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),29,29,3,,,,
54,down,Tate McRae,she's all i wanna be,51,6,26,,,,
55,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,31,2,,,,
56,up,Amir,Ce soir,62,36,6,,,,
57,up,The Haunted Youth,Broken,70,57,11,,,,
58,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,65,38,11,,,,
59,down,Sam Ryder,SPACE MAN,57,34,11,,,,
60,up,Netsky & Rita Ora,Barricades (With Rita Ora),67,60,7,,,,
61,up,Robin Schulz & Tom Walker,Sun Will Shine,61,42,2,,,,
62,up,Ron Costa,Lapremiere,72,11,3,,,,
63,up,Tamino,Fascination,66,25,10,,,,
64,down,Imagine Dragons,Sharks,56,18,4,,,,
65,up,Sam Fender,Alright,88,38,3,,,,
66,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,60,21,12,,,,
67,down,Metroplex,The Day After,64,18,70,,,,
68,down,Kungs,Clap Your Hands,54,14,23,,,,
69,-,blackwave.,BIG Dreams,-,69,1,,,,
70,down,Walter De Buck,De wereld van vandaag,52,39,10,,,,
71,down,Marshmello & Khalid,Numb,50,34,6,,,,
72,-,Tiësto & Charli XCX,Hot In It,-,72,2,,,,
73,down,Henri PFR & ROZES,Bed (with KSHMR),69,20,12,,,,
74,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),92,73,2,,,,
75,up,blackwave. & Abhi The Nomad,a-okay,99,37,10,,,,
76,down,Florence + the Machine,Free,63,29,7,,,,
77,up,Adele,Easy On Me,83,1,32,,,,
78,up,Machiavel,Magical Mess,97,75,4,,,,
79,-,Intergalactic Lovers,In Limbo,-,47,6,,,,
80,-,Billie Eilish,TV,-,80,1,,,,
81,-,Mustii,Skyline,-,21,25,,,,
82,-,Adé,Tout savoir,-,28,1,,,,
83,up,Clara Luciani,Amour toujours,91,16,28,,,,
84,-,Margriet Hermans,Lekker Blijven Hangen (feat. THIERRY VON DER WARTH) [Thierry von der Warth Remix],-,84,1,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,28,5,,,,
86,-,ZEG P,FADE UP (feat. Hamza & SCH),-,81,1,,,,
87,down,Christophe Willem,PS : Je t'aime,53,30,18,,,,
88,up,Ava Max,Maybe You’re The Problem,90,18,16,,,,
89,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,95,17,17,,,,
90,down,Milo Meskens,Useless Memories,75,43,10,,,,
91,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,13,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,88,2,,,,
93,-,Orelsan & Skread,Ensemble,-,93,2,,,,
94,-,Niels Destadsbader,Ik Neem Er Eén,-,42,8,,,,
95,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,95,1,,,,
96,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),87,64,7,,,,
97,down,Purple Disco Machine & Sophie and the Giants,In The Dark,37,6,29,,,,
98,down,Arcade Fire,Unconditional I (Lookout Kid),71,44,15,,,,
99,-,The Kid LAROI,WITHOUT YOU,-,2,29,32,2020-12-13,12,2021-02-28
100,-,Robbie Williams,Lost (XXV),-,63,1,,,,
