Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,51,,,,
2,up,DeerCreek,Ad Break (vocal mix),3,2,8,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,11,,,,
4,up,OneRepublic,RUNAWAY,4,3,14,,,,
5,up,Loreen,Tattoo,9,2,25,,,,
6,up,Becky G,Arranca (feat. Omega),6,6,14,,,,
7,up,Berre,Kissing Strangers,7,4,10,,,,
8,up,Cian Ducrot,Heaven,20,8,8,,,,
9,up,P!nk,TRUSTFALL,12,4,32,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,5,7,,,,
11,down,Dua Lipa,Dance The Night,10,5,12,,,,
12,down,Spandau Ballet,True,5,3,43,,,,
13,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],15,11,7,,,,
14,up,Deheleboel,De ochtend,23,1,89,,,,
15,down,Louane,Pardonne-moi,14,8,13,,,,
16,up,Pommelien Thijs,Erop of Eronder,18,15,13,,,,
17,up,Bebe Rexha & David Guetta,One in a Million,24,17,5,,,,
18,up,Purple Disco Machine & Kungs,Substitution,22,2,22,,,,
19,down,Miley Cyrus,Used To Be Young,8,2,2,,,,
20,down,Ed Sheeran,Eyes Closed,17,2,24,,,,
21,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),13,7,16,,,,
22,down,David Kushner,Daylight,16,5,21,,,,
23,-,The Rolling Stones,Angry,-,23,1,,,,
24,up,Calvin Harris & Sam Smith,Desire (Extended),26,18,3,,,,
25,up,Luke Combs,Fast Car,45,4,4,,,,
26,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,27,16,10,,,,
27,up,Lost Frequencies & Tom Gregory,Dive,65,14,2,,,,
28,up,Angèle,Plus de sens,32,24,10,,,,
29,-,アヴィーチー,Wake Me Up,-,1,67,,,,
30,down,Guusje & Bazart,Blijf Nog Even Hier,19,19,15,,,,
31,up,Unknown,What Was I Made For?,39,28,7,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,30,22,10,,,,
33,down,Ron Costa,Lapremiere,28,11,56,,,,
34,down,BluMusic,Dance the Night Dua Lipa,21,10,10,,,,
35,up,Calvin Harris & Sam Smith,Desire,70,5,6,,,,
36,down,Mentissa,Mamma Mia,33,8,27,,,,
37,up,Kendji Girac & Vianney,Le feu,47,16,13,,,,
38,up,Nuit Incolore,Dépassé,59,38,4,,,,
39,up,PNAU & Khalid,The Hard Way,40,4,24,,,,
40,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),50,17,18,,,,
41,up,Miley Cyrus,Jaded,46,35,12,,,,
42,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,67,29,10,,,,
43,down,Marshmello & Farruko,Esta Vida,41,25,19,,,,
44,-,Vianney & Zazie,Comment on fait,-,26,1,,,,
45,down,Selena Gomez,Single Soon,34,23,2,,,,
46,up,P!nk,Runaway,61,9,12,,,,
47,down,Olivia Rodrigo,vampire,42,34,9,,,,
48,down,Taylor Swift,Cruel Summer,35,19,6,,,,
49,up,Camille,Magie,51,22,2,,,,
50,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,38,21,43,,,,
51,-,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",-,21,1,,,,
52,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),29,21,11,,,,
53,up,Slimane,Chez toi,56,35,18,,,,
54,up,"The Weeknd, Playboi Carti & Madonna",Popular,60,54,7,,,,
55,-,Teddy Swims,Lose Control,-,2,1,,,,
56,down,Nas & 21 Savage,"One Mic, One Gun",44,37,9,,,,
57,down,Alok & Ava Max,Car Keys (Ayla),36,30,7,,,,
58,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",57,49,3,,,,
59,down,Lost Frequencies,The Feeling,37,4,13,,,,
60,down,Juanlu Gonzalez,Life Is Music (Original Mix),48,13,57,,,,
61,up,Kylie Minogue,Padam Padam,66,33,10,,,,
62,down,Christophe Willem,Je tourne en rond (Single mix),55,27,13,,,,
63,-,Måneskin,HONEY (ARE U COMING?),-,44,1,,,,
64,down,Rivkah,Stubru,54,2,91,,,,
65,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,53,9,83,,,,
66,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),52,33,3,,,,
67,-,Black Pumas,More Than a Love Song,-,67,1,,,,
68,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),31,19,4,,,,
69,-,Όμορφη,Classic Stories,-,45,2,,,,
70,down,Harry Styles,As It Was,43,1,72,,,,
71,-,Def P & Howling Coyotes,Annunaki,-,16,39,,,,
72,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,17,1,,,,
73,down,Tiësto,Lay Low,62,26,28,,,,
74,down,Miley Cyrus,Flowers,49,1,34,,,,
75,up,Ed Sheeran,Curtains,76,6,12,,,,
76,down,Libianca,People (feat. Cian Ducrot),58,48,17,,,,
77,-,Nothing But Thieves,Tomorrow Is Closed,-,77,1,,,,
78,up,Post Malone,Chemical,79,8,21,,,,
79,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),82,57,7,,,,
80,-,Ayco,Daar Voor Jou,-,54,2,,,,
81,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),63,63,4,,,,
82,-,James Blunt,Beside You,-,40,2,,,,
83,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,9,17,,,,
84,-,M. Pokora,Parce que c'est toi,-,84,2,,,,
85,up,Joseph Kamel,Celui qui part,88,19,3,,,,
86,-,Snelle,Radio,-,53,1,,,,
87,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",68,16,17,,,,
88,down,Moji,Jain Makeba,85,85,2,,,,
89,-,Trinix & Fafá de Belém,Emorio,-,68,3,,,,
90,-,James Blunt,Beside You (Alle Farben Remix),-,90,1,,,,
91,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,87,44,38,,,,
92,down,Jonas Brothers,Waffle House,86,69,10,,,,
93,down,Alvaro Soler,Muero,25,3,16,,,,
94,-,Metejoor & Snelle,Kijk Ons Nou,-,25,18,,,,
95,up,Axwell Λ Ingrosso,More Than You Know,98,1,48,,,,
96,-,Loïc Nottet,Mis à mort,-,90,1,,,,
97,-,LEEZ,Who Will Be There (it's me),-,35,2,,,,
98,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),83,52,9,,,,
99,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,7,37,,,,
100,down,KiranPick,Pink (Trustfall) [KiranPick Edit],94,55,15,,,,
