Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
2,up,Lost Frequencies & James Arthur,Questions,4,1,13,,,,
3,up,Rosa Linn,SNAP,8,2,2,,,,
4,up,OneRepublic,I Ain't Worried,11,1,9,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,2,2,19,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,16,,,,
7,down,Lizzo,About Damn Time,1,1,19,,,,
8,down,Berre,Say My Name,5,1,17,,,,
9,up,Coldplay,Humankind,23,6,4,,,,
10,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),14,6,10,,,,
11,up,Calvin Harris,Stay With Me,12,4,7,,,,
12,down,Harry Styles,As It Was,10,1,22,,,,
13,down,George Ezra,Green Green Grass,3,3,19,,,,
14,down,Måneskin,SUPERMODEL,13,4,15,,,,
15,up,Cees Boede,Gebed voor elke dag,16,2,10,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,9,1,20,,,,
17,up,Harry Styles,Late Night Talking,18,8,12,,,,
18,down,Beyoncé,BREAK MY SOUL,17,10,11,,,,
19,down,Benson Boone,In The Stars,6,4,15,,,,
20,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),26,13,13,,,,
21,down,Camille,Geen Tranen Meer Over,20,10,9,,,,
22,down,LF SYSTEM,Afraid To Feel,19,10,8,,,,
23,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),25,9,7,,,,
24,up,Joel Corry & Becky Hill,HISTORY,50,17,2,,,,
25,up,RORI,Docteur,48,25,18,,,,
26,up,Slimane,La recette,40,26,11,,,,
27,up,Stromae & Camila Cabello,Mon amour,46,20,6,,,,
28,down,Pommelien Thijs,Ongewoon,24,12,20,,,,
29,down,Rema,Calm Down,27,4,10,,,,
30,down,Alesso & Zara Larsson,Words,29,18,17,,,,
31,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,15,12,9,,,,
32,up,P!nk,Irrelevant,45,28,7,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,2,26,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,10,4,,,,
35,up,Regi & Emma Heesters,Zwaartekracht,35,15,24,,,,
36,up,Amir,Ce soir,56,36,8,,,,
37,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,34,8,,,,
38,up,アヴィーチー,Wake Me Up,53,1,39,,,,
39,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),31,31,4,,,,
40,up,Tamino,Fascination,83,25,12,,,,
41,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,8,21,,,,
42,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,32,30,9,,,,
43,up,Jax Jones,Where Did You Go? (feat. MNEK),43,5,27,,,,
44,-,Gerard Joling,Los Met Z'n Allen,-,44,1,,,,
45,up,Marshmello & Khalid,Numb,52,34,8,,,,
46,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),30,27,8,,,,
47,down,Angèle,Libre,41,11,20,,,,
48,down,Jaap Reesema & Lea Rue,Code Rood,47,42,11,,,,
49,down,Stromae,Mon amour,28,9,10,,,,
50,up,Imagine Dragons,Sharks,59,18,6,,,,
51,-,Boudewijn de Groot,Lage Landen (Live Lage Landen Tour),-,14,2,,,,
52,up,Willy William,Trompeta,64,3,23,,,,
53,up,Pauline,Uit Mijn Hoofd,86,28,5,,,,
54,down,Ron Costa,Lapremiere,51,11,5,,,,
55,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),70,20,11,,,,
56,up,Sam Ryder,SPACE MAN,95,34,13,,,,
57,down,Walter De Buck,De wereld van vandaag,55,39,12,,,,
58,-,Het Dansende Dierenbos,De bomen in het bos,-,25,28,,,,
59,down,Shawn Mendes,When You're Gone,42,9,22,,,,
60,-,Bart van Dalen,Summer Love,-,23,2,,,,
61,up,Robin Schulz & Tom Walker,Sun Will Shine,68,42,4,,,,
62,down,Metroplex,The Day After,61,18,72,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,1,,,,
64,down,The Haunted Youth,Broken,58,57,13,,,,
65,-,Pierre de Maere,Un jour je marierai un ange,-,16,24,,,,
66,-,Tom Grennan,All These Nights,-,33,5,,,,
67,down,blackwave. & Abhi The Nomad,a-okay,54,37,12,,,,
68,down,Nicky Youre & Dazy,Sunroof,36,22,11,,,,
69,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,29,15,,,,
70,down,Metejoor & Snelle,Kijk Ons Nou,57,25,13,,,,
71,-,Bazart,Goud,-,71,1,,,,
72,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,69,69,2,,,,
73,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,73,3,,,,
74,down,Tate McRae,she's all i wanna be,37,6,28,,,,
75,-,Ed Sheeran,Overpass Graffiti,-,4,28,,,,
76,-,Ed Sheeran,Shivers,-,3,31,,,,
77,up,Coely,Alive,94,77,3,,,,
78,-,Dua Lipa,Love Again,-,1,33,96,2020-04-05,96,2020-04-05
79,down,Imanbek & BYOR,Belly Dancer,76,8,18,,,,
80,-,OLIVIA & Paul Sinha,Elektriciteit,-,26,11,,,,
81,-,The National,Weird Goodbyes (feat. Bon Iver),-,81,1,,,,
82,down,Sam Fender,Alright,38,38,5,,,,
83,-,Mylène Farmer,À tout jamais,-,32,1,,,,
84,-,Meskerem Mees,Best Friend,-,84,1,,,,
85,-,Olivia Rodrigo,good 4 u,-,13,36,,,,
86,-,Rammstein,Dicke T****n,-,78,1,,,,
87,-,ZEG P,FADE UP (feat. Hamza & SCH),-,81,2,,,,
88,-,The Weeknd,Take My Breath,-,2,21,,,,
89,-,Christophe Willem,PS : Je t'aime,-,30,19,,,,
90,-,Yannick Noah,La vie c'est maintenant,-,46,1,,,,
91,-,Ed Sheeran,Bad Habits,-,1,31,,,,
92,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,38,12,,,,
93,-,Red Hot Chili Peppers,Tippa My Tongue,-,93,1,,,,
94,-,EMY,Chasing,-,94,1,,,,
95,-,Ray Charles,"What'd I Say, Pts. I & 2",-,48,1,,,,
96,down,Imagine Dragons,Bones,49,11,21,,,,
97,-,Jenifer,Sauve qui aime,-,26,1,,,,
98,-,Marcus Mumford,Grace,-,90,1,,,,
99,down,Gorillaz,Cracker Island (feat. Thundercat),77,53,5,,,,
100,-,The Killers,boy,-,100,1,,,,
